Inscription,position
VB·8,"shoulder,outside"
VB·9,"bottom,outside"
VR·1,outside
VR·10,outside
VR·11,outside
VR·12,outside
VR·13,outside
VR·14,outside
VR·15,outside
VR·16,outside
VR·17,outside
VR·18,"foot,outside"
VR·19,"bottom,outside"
VR·2,"bottom,outside"
VR·20,"shoulder,outside"
VR·21,"bottom,outside"
VR·22,"bottom,outside"
VR·23,"bottom,outside"
VR·24,"bottom,outside"
VR·26,"shoulder,outside"
VR·27,"bottom,outside"
VR·3.1,outside
VR·3.2,outside
VR·5,"bottom,outside"
VR·6,outside
VR·7,"bottom,outside"
VR·8,outside
VR·9.2,"bottom,outside"
VS·3,"outside,wall"
