Reference,"type reference"
"Della Casa 2000","archaeological study"
"Della Porta et al. 1998","archaeological study"
"De Marinis & Premoli Silva 1968-9","archaeological study"
"De Marinis 1981","archaeological study"
"De Marinis 1986b","archaeological study,historical study"
"De Marinis 1987","archaeological study"
"De Marinis 1989","archaeological study,historical study"
"De Marinis 1991","archaeological study,historical study"
"De Marinis 1991b","archaeological study"
"De Marinis 1992","archaeological study"
"De Marinis 2000","archaeological study"
"De Marinis 2001","archaeological study,epigraphic study"
"De Marinis 2009","archaeological study"
"De Marinis 2009b","archaeological study"
"De Marinis 2009c","archaeological study"
"De Marinis 2009d","archaeological study,historical study"
"De Marinis 2009f","archaeological study"
"De Marinis et al. 2017","archaeological study"
"De Martino 1978","archaeological study"
"De Mortillet 1865","archaeological study"
"Devoto 1956","archaeological study,linguistic study"
"Di Maio 1998","archaeological study,historical study"
"Dragendorff 1895","archaeological study"
"Egg 1986","archaeological study"
"Fogolari & Prosdocimi 1988","archaeological study,linguistic study,historical study"
"Fortunati & Corti 2003","excavation report,archaeological study"
"Fortunati 2007","archaeological study"
"Fortunati et al. 2018","archaeological study"
"Fortunati Zuccàla 1998","archaeological study"
"Frey 1990","archaeological study"
"Frey 1995","archaeological study,historical study"
"Frey 1996","archaeological study,historical study"
"Frigerio 1970-3","object edition,archaeological study,historical study"
"Frigerio 1974-5","archaeological study"
"Frontini 1985","archaeological study"
"Frontini 1987","archaeological study"
"Gabrovec 1966","archaeological study"
"Gambacurta 2013","archaeological study,epigraphic study"
"Gambari & Solari 1999","archaeological study,epigraphic study"
"Gambari 1989","archaeological study,epigraphic study"
"Gambari 1998","archaeological study"
"Gambari 1998b","archaeological study,historical study"
"Gambari 1998c","archaeological study"
"Gambari 2001b","archaeological study"
"Gambari 2001c","archaeological study"
"Gambari 2004","archaeological study"
"Gambari 2011","archaeological study,epigraphic study"
"Garovaglio 1877","archaeological study"
"Garovaglio 1878","archaeological study"
"Giani 1824","historical study,excavation report,archaeological study"
