Word,"stem class"
kalatiknos,o
kaputus,"o,u"
kasikos,o
kasilus,o
kasiloi,o
kasilos,o
kasiuos,o
kepi,"o,i̯o"
cese,o
cesii,o
ciami,o
)kicrisi,o
kiketi,o
cilo,o
kirati,o
kituaretos,o
)kiφisi,o
klanalui,o
kualui,o
kuimitrui,o
kuimpalui,o
kuitos,o
kulopoui,o
komeuios,o
lassum,o
latumarui,o
latuśarui,o
lekatos,o
maeloni,o
maeśilalui,o
mako(,o
meśiolano,o
metalui,o
metelui,o
minui,o
natom,o
naxom,o
)nialui,o
)n?k??tesaso,o
p?(,o
p(,o
pazros,o
pelkui,o
penini,o
piami,o
piraki,o
pirakos,o
piretos,o
pireuos,o
piuos,o
