Reference,sortdate
"Prósper 2020","2,019"
"Rapi 2012","2,012"
"Repanšek 2013","2,013"
"Repanšek 2014","2,014"
"Repanšek 2015","2,015"
"Repanšek 2018","2,018"
"Rolland & Olivier 2018","2,018"
"Roncoroni 2014","2,014"
"Rondini 2017","2,017"
"Rubat Borel 2011","2,011"
"Ruiz Darasse & Luján 2011","2,011"
"Russell 2013","2,013"
"Sievers et al. 2012","2,012"
"Simmelkjær Sandgaard Hansen et al. 2017","2,017"
"Sims-Williams 2011","2,011"
"Sims-Williams 2013","2,013"
"Solano 2016","2,016"
"Solinas 2010","2,010"
"Solinas 2015","2,015"
"Solinas 2015b","2,015"
"Solinas 2015c","2,015"
"Solinas 2016","2,014"
"Solinas 2017","2,017"
"Sonnenhauser & Noel Aziz Hanna 2013","2,013"
"Sormani 2012","2,012"
"Stifter & Roma 2014","2,014"
"Stifter 2010","2,010"
"Stifter 2010b","2,010"
"Stifter 2011","2,011"
"Stifter 2011b","2,011"
"Stifter 2011c","2,011"
"Stifter 2012","2,012"
"Stifter 2012b","2,012"
"Stifter 2012c","2,012"
"Stifter 2012d","2,012"
"Stifter 2012e","2,010"
"Stifter 2013","2,013"
"Stifter 2014","2,014"
"Stifter 2016","2,015"
"Stifter 2016b","2,016"
"Stifter 2019","2,019"
"Stifter 2019b","2,019"
"Stifter 2019c","2,019"
"Stüber et al. 2010","2,010"
"Tabolli 2018","2,018"
"Tori et al. 2010","2,010"
"Uhlich 2010","2,010"
"Vannacci Lunazzi 2013","2,013"
"Verger 2018","2,018"
"Volonté 2012","2,012"
