,"date derivation"
"AO·1 Aosta",typology
"AO·2 Aosta",typology
"AO·3 Aosta",typology
"AO·4 Châtillon",typology
"BE·1 Münsingen",typology
"BG·2 Bergamo",typology
"BG·3 Bergamo",typology
"BG·4 Bergamo",typology
"BG·6 Bergamo",typology
"BG·7 Bergamo",typology
"BG·14 Bergamo",typology
"BG·21 Verdello","typology,archaeological context"
"BG·22 Verdello","typology,archaeological context"
"BG·28 Ghisalba",typology
"BG·29 Verdello","archaeological context,typology"
"BG·35 Verdello",typology
"BG·36 Verdello",typology
"BG·37 Verdello","typology,archaeological context"
"BG·38 Verdello","typology,archaeological context"
"BG·39 Verdello","typology,archaeological context"
