,"date autopsy"
"MI·25 Milano","26 April 2022"
"MI·26 Milano","26 April 2022"
"VA·1 Ardena","27 January 2022"
"VA·3 Sesto Calende","27 January 2022"
"VA·6 Vergiate","27 January 2022"
"VA·4 Sesto Calende","26 January 2022"
"VA·31 Sesto Calende","26 January 2022"
"MI·14 Parabiago","25 January 2022"
"MI·15 Parabiago","25 January 2022"
"MI·16 Canegrate","25 January 2022"
"MI·17 San Giorgio su Legnano","25 January 2022"
"MI·18 Parabiago","25 January 2022"
"VS·1 Argnou","30 September 2021"
"VS·3 Gamsen","30 September 2021"
"GR·2 Präz","28 September 2021"
"TI·41 Stabio","28 September 2021"
"TI·42 Stabio","28 September 2021"
"GR·1 Mesocco","27 September 2021"
"TI·36 Davesco","27 September 2021"
"TI·6 Giubiasco","1 September 2021"
"TI·2 Giubiasco","18 August 2021"
"TI·3 Giubiasco","18 August 2021"
"TI·4 Giubiasco","18 August 2021"
"TI·7 Giubiasco","18 August 2021"
"TI·14 Giubiasco","18 August 2021"
"TI·20 Giubiasco","18 August 2021"
"BE·1 Münsingen","21 July 2021"
"TI·5 Giubiasco","20 July 2021"
"TI·10 Giubiasco","20 July 2021"
"TI·12 Giubiasco","20 July 2021"
"TI·15 Giubiasco","20 July 2021"
"TI·17 Giubiasco","20 July 2021"
"TI·19 Giubiasco","20 July 2021"
"TI·49 Giubiasco","20 July 2021"
"TI·50 Giubiasco","20 July 2021"
"TI·51 Giubiasco","20 July 2021"
"TI·52 Giubiasco","20 July 2021"
"TI·53 Giubiasco","20 July 2021"
"TI·8 Giubiasco","19 July 2021"
"TI·13 Giubiasco","19 July 2021"
"TI·48 Giubiasco","19 July 2021"
"PD·2 Hajdina","21 September 2020"
"PD·1 Ženjak","10 January 2014"
