Word,number
)iponia,sg.
)isoni,sg.
)iuka(,sg.
)iunθanaχa,sg.
)kicrisi,sg.
)kionei,sg.
)kiφisi,sg.
)n?k??tesaso,sg.
)nei,sg.
)ni,sg.
)nialui,sg.
)oni,sg.
)onis,sg.
)otukios,sg.
)peuesa,sg.
)piośa,sg.
)rkiu,sg.
)rkomui,sg.
)rpia,sg.
)tias,"sg.,pl."
)tioiso,sg.
)uikalai,sg.
??ma,sg.
?aui,sg.
aai,sg.
acisius,sg.
aesia,sg.
ai??ro,sg.
aiero,sg.
akeśi,sg.
akisios,sg.
akiui,sg.
akluśamoualos,sg.
alauki,sg.
alaukos,sg.
alios,sg.
alkouesi,sg.
alkouinos,sg.
amaśilu,sg.
ana,sg.
anarekartos,sg.
anareuiśeos,sg.
anatikou,sg.
anisa,sg.
anokopokios,sg.
anteśilu,sg.
apios,sg.
apueso,sg.
argantocomaterecus,sg.
arimai,sg.
