,Category
CO·71,Category:Inscription
"CO·71 San Fermo della Battaglia",Category:Object
CO·73,Category:Inscription
"CO·73 Civiglio",Category:Object
CO·79,Category:Inscription
"CO·79 Alzate Brianza",Category:Object
CO·8,Category:Inscription
"CO·8 Rondineto",Category:Object
CO·80,Category:Inscription
"CO·80 Alzate Brianza",Category:Object
GR·1,Category:Inscription
"GR·1 Mesocco",Category:Object
"Granucci 1975",Category:Reference
"Historical Overview",Category:Overview
MI·1,Category:Inscription
MI·6,Category:Inscription
"MI·6 Milano",Category:Object
"MI·7 Cernusco sul Naviglio",Category:Object
MI·7.1,Category:Inscription
MI·7.2,Category:Inscription
NM·11,Category:Coin
NM·13,Category:Coin
NM·15,Category:Coin
NM·16,Category:Coin
NM·17,Category:Coin
NM·2,Category:Coin
NM·4,Category:Coin
NM·5,Category:Coin
NM·9,Category:Coin
NO·18,Category:Inscription
"NO·18 Miasino",Category:Object
"NO·21 San Bernardino di Briona",Category:Object
NO·21.1,Category:Inscription
NO·21.2,Category:Inscription
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
Numismatics,Category:Overview
PD·1,Category:Inscription
"PG·1 Todi",Category:Object
PG·1.1,Category:Inscription
PG·1.2,Category:Inscription
PG·1.3,Category:Inscription
PG·1.4,Category:Inscription
SP·1,Category:Inscription
"SP·1 Zignago",Category:Object
TI·1,Category:Inscription
"TI·1 Gudo",Category:Object
TI·10,Category:Inscription
"TI·10 Giubiasco",Category:Object
TI·11,Category:Inscription
"TI·11 Giubiasco",Category:Object
