Morpheme,Type,Meaning,Function,Language
-en-,derivational,,unknown,Celtic
ep-,lexical,'horse',,Celtic
-eś,inflectional,,"acc. sg. (cons. stem)",Celtic
ēt-,lexical,"'meadow, pasture, (grazing) land'",,Celtic
-et-,derivational,,agentive,Celtic
eχs-,lexical,"'out of, without'",,Celtic
gal-,lexical,"'ability, strength, valour'",,Celtic
galat-,lexical,"'having ability, strength, valour'",,Celtic
gi̯am-,lexical,'winter',,Celtic
gon(n)-,lexical,"'descendant, offspring' (?)",,Celtic
-i̯-,derivational,,"individualising suffix, genitival suffix",Celtic
-i-,derivational,,"composition vowel",Celtic
i̯ant-,lexical,"'ambition, zeal' (?)",,Celtic
-(i)i̯-,derivational,,patronymic,Celtic
-ik-,derivational,,"hypocoristic (?)",Celtic
-ikn-,derivational,,patronymic,Celtic
-il(l)-,derivational,,"diminutive (?)",Celtic
in-,lexical,'in'-,,Celtic
-ī̆n-,derivational,,adjectival,Celtic
-is,inflectional,,"nom. sg. (''i''-stem)",Celtic
-isam-,derivational,,superlative,Celtic
-iss-,derivational,,hypocoristic,Celtic
ist-,lexical,,"demonstrative pronoun",Celtic
i̯ou̯ink-,lexical,'young',,Celtic
kal-,lexical,'hard',,Celtic
kart-,lexical,unknown,,Celtic
kass-,lexical,unknown,,Celtic
kat-,lexical,"'battle, fight'",,Celtic
king-,lexical,"'walk, stride'",,Celtic
kint-,lexical,'first',,Celtic
klut-,lexical,'famous',,Celtic
kob-,lexical,'victory',,Celtic
koi̯l-,lexical,"'meagre, spare'",,Celtic
kom-,lexical,"'(together) with'",,Celtic
kott-,lexical,'old',,Celtic
lān-,lexical,'plain',,Celtic
leu̯k-,lexical,"'bright, shining'",,Celtic
mag-,lexical,'youth',,Celtic
mant-,lexical,'amount',,Celtic
mat-,lexical,"'good, fortunate, advantageous'",,Celtic
medi̯-,lexical,'middle',,Celtic
mīn-,lexical,"'mild, gentle'",,Celtic
-nt-,derivational,,"present participle",Celtic
penn-,lexical,"'head, top'",,Celtic
pli-,lexical,unknown,,Celtic
prit-,lexical,"'form, shape, manner'",,Celtic
pompe-,lexical,'five',,Celtic
rat-,lexical,"'favour, boon, fortune'",,Celtic
ređ-,lexical,"'attack' uel sim.",,Celtic
rēm-,lexical,'prince',,Celtic
ret-,lexical,"'run, race'",,Celtic
rīg-,lexical,"'ruler, king'",,Celtic
rii̯-,lexical,'free',,Celtic
rit-,lexical,"'course, race, attack<sup>?</sup>'",,Celtic
rūn-,lexical,'secret',,Celtic
-s,inflectional,,"nom. sg. (cons. stem)",Celtic
"-s (3pl.)",inflectional,,"3<sup>rd</sup> person plural",Celtic
seg-,lexical,"'strength, victory'",,Celtic
sent-,lexical,'path',,Celtic
set-,lexical,unknown,,Celtic
-t,inflectional,,preterite,Celtic
tal-,lexical,"'front, forehead'",,Celtic
teđ-,lexical,"'heat, fire'",,Celtic
tengu̯-,lexical,'tongue',,Celtic
tep-,lexical,"'run, flee'",,Celtic
to-,inflectional,,,Celtic
tou̯t-,lexical,"'crowd, people'; 'good, north, left, bad, magic'",,Celtic
-ū,inflectional,,"nom. sg. (''on''-stem)",Celtic
-u-,derivational,,"composition vowel",Celtic
"-ū (3sg.)",inflectional,,"3<sup>rd</sup> person singular past",Celtic
u̯al-,lexical,"'ruler, prince'",,Celtic
u̯allau̯n-,lexical,'ruler',,Celtic
u̯en-,lexical,"'family/clan member, friend'",,Celtic
u̯er-,lexical,'over',intensifying,Celtic
u̯es-,lexical,"'worthy, excellent'",,Celtic
u̯iđ-,lexical,"'known, knowledge'",,Celtic
-ūi̯,inflectional,,"dat. sg. (''o''-stem)",Celtic
u̯id-,lexical,"'knowing' (?)",,Celtic
u̯ik-,lexical,'fight',,Celtic
u̯ind-,lexical,"'bright, white, fair'",,Celtic
u̯īs-,lexical,"'worthy, noble'",,Celtic
u̯īt-,lexical,"'withe, willow'",,Celtic
-uk-,derivational,,"hypocoristic (?)",Celtic
-ul(l)-,derivational,,"diminutive (?)",Celtic
u̯rīt-,lexical,'found',,Celtic
-us,inflectional,,"nom. sg. (''u''-stem)",Celtic
u̯olk-,lexical,'falcon',,Celtic
-o-,derivational,,"composition vowel",Celtic
-oi̯,inflectional,,"nom. pl. (''o''-stem)",Celtic
-om,inflectional,,"acc. sg. (''o''-stem)",Celtic
-on-,derivational,,individualising,Celtic
-onei̯,inflectional,,"dat. sg. (''on''-stem)",Celtic
-oni,inflectional,,"dat. sg. (''on''-stem)",Celtic
-onos,inflectional,,"gen. sg. (''on''-stem)",Celtic
-os,inflectional,,"nom. sg. (''o''-stem)",Celtic
"-os (gen.sg.)",inflectional,,"gen. sg. (cons. stem)",Celtic
