File,format
File:A14d.png,upright
File:A15.png,upright
File:A15d.png,upright
File:A17.png,upright
File:A17d.png,upright
File:A2.png,upright
File:A21.png,upright
File:A21d.png,upright
File:A22.png,upright
File:A22d.png,upright
File:A23.png,upright
File:A23d.png,upright
File:A24.png,upright
File:A24d.png,upright
File:A25.png,upright
File:A25d.png,upright
File:A26.png,upright
File:A26d.png,upright
File:A29.png,upright
File:A29d.png,upright
File:A2d.png,upright
File:A3.png,upright
File:A3d.png,upright
File:A4.png,upright
File:A4d.png,upright
File:A5.png,upright
File:A5d.png,upright
File:A6.png,upright
File:A6d.png,upright
File:A7.png,upright
File:A7d.png,upright
File:A8.png,upright
File:A8d.png,upright
File:A9.png,upright
File:A9d.png,upright
File:Ad.png,upright
File:addA1.png,upright
File:addA1d.png,upright
File:addA2.png,upright
File:addA3.png,upright
File:addA3d.png,upright
File:addD1.png,upright
File:addD1d.png,upright
File:addF1.png,upright
File:addL1.png,upright
File:addL1d.png,upright
File:addT1.png,upright
File:addT2.png,upright
File:addT2d.png,upright
File:addZ1.png,upright
File:addZ2.png,upright
File:addZ2d.png,upright
File:addΘ1.png,upright
File:addΦ1.png,upright
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg",upright
File:B.png,upright
File:Bd.png,upright
"File:Bee photo.png",upright
"File:Bellomo & Gazzoli 2019 fig1.jpg",upright
"File:BG·15 Parre photo Morandi.png",upright
"File:BG·18 Parre drawing Morandi.jpg",upright
"File:BG·20 drawing Morandi.jpg",upright
"File:BG·3 drawing Morandi.jpg",upright
"File:BG·40 Caravaggio photo1.png",upright
"File:BG·40 Caravaggio photo2.png",upright
"File:BG·5.1 drawing Morandi.jpg",upright
"File:Biraghi 1849.png",upright
"File:BI·1 Cerrione photo.png",upright
"File:Bowl TI·6 Giubiasco photo2.jpg",upright
File:C.png,upright
"File:Castelfranco 217.png",upright
"File:Castelfranco 221.png",upright
"File:Castelfranco 222.png",upright
File:Cd.png,upright
"File:Collezione Castelfranco photo2.png",upright
"File:Cresci Marrone & Solinas 2013 p28.png",upright
"File:Cresci Marrone & Solinas 2013 p28 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p32.png",upright
"File:Cresci Marrone & Solinas 2013 p32 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p35.png",upright
"File:Cresci Marrone & Solinas 2013 p35 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p38.png",upright
"File:Cresci Marrone & Solinas 2013 p38 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p41.png",upright
"File:Cresci Marrone & Solinas 2013 p41 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p44.png",upright
"File:Cresci Marrone & Solinas 2013 p44 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p46.png",upright
"File:Cresci Marrone & Solinas 2013 p46 photo.png",upright
"File:Cresci Marrone & Solinas 2013 p50.png",upright
"File:Cresci Marrone & Solinas 2013 p50 photo.png",upright
"File:De Giuli 1978-9 246 fig1.png",upright
"File:De Giuli 1978-9 247 fig2.png",upright
"File:De Giuli 1978-9 248 fig3.png",upright
"File:De Giuli 1978-9 249 fig4.png",upright
File:E.png,upright
File:E2.png,upright
File:E2d.png,upright
File:E3.png,upright
File:E3d.png,upright
File:E4.png,upright
File:E4d.png,upright
File:E5.png,upright
File:E5d.png,upright
File:E6.png,upright
File:E6d.png,upright
File:E7.png,upright
File:E7d.png,upright
File:E8.png,upright
File:E8d.png,upright
File:E9.png,upright
File:E9d.png,upright
File:Ed.png,upright
File:G.png,upright
"File:Gambari&Colonna 1988 122fig3.jpg",upright
"File:Gambari&Colonna 1988 161fig24.jpg",upright
"File:Gambari&Colonna 1988 pl49.jpg",upright
File:Gd.png,upright
"File:Giani 1.png",upright
"File:Giani 1824 Taf IV.17.png",upright
"File:Giani 2.png",upright
"File:Giussani1914 53 fig2.jpg",upright
"File:GR·1 Mesocco Foto1.JPG",upright
"File:GR·2 Präz Foto1.jpg",upright
"File:GR·2 Präz with Schumacher Foto2.jpg",upright
"File:Guichard et al. 1988 fig7.102.png",upright
File:H.png,upright
File:Hd.png,upright
File:I.png,upright
File:I2.png,upright
File:I2d.png,upright
File:I3.png,upright
File:I3d.png,upright
File:Id.png,upright
File:K.png,upright
File:K2.png,upright
File:K2d.png,upright
File:K3.png,upright
File:K3d.png,upright
File:K4.png,upright
File:K4d.png,upright
File:K5.png,upright
File:K5d.png,upright
File:K6.png,upright
File:K6d.png,upright
File:K7.png,upright
File:K7d.png,upright
File:Kd.png,upright
File:L.png,upright
File:L2.png,upright
File:L2d.png,upright
File:Ld.png,upright
"File:Lejeune 1971 18 fig3.png",upright
"File:Lejeune 1971 PlancheI.png",upright
"File:Lejeune 1971 PlancheXIV.png",upright
"File:Lejeune 1971 PlancheXIX.png",upright
"File:Lejeune 1971 PlancheXV.png",upright
"File:Lejeune 1971 PlancheXVI.png",upright
File:M.png,upright
File:M10.png,upright
File:M10d.png,upright
File:M2.png,upright
File:M2d.png,upright
File:M3.png,upright
File:M3d.png,upright
File:M4.png,upright
File:M4d.png,upright
File:M5.png,upright
File:M5d.png,upright
File:M6.png,upright
File:M6d.png,upright
File:M7.png,upright
File:M7d.png,upright
File:M8.png,upright
File:M8d.png,upright
File:M9.png,upright
File:M9d.png,upright
"File:Markey&Mees 2004 110 fig1.jpg",upright
File:MAT.png,upright
File:MATd.png,upright
File:Md.png,upright
"File:MI·10 Milano photo5.JPG",upright
"File:MI·13 Mezzano photo1.png",upright
"File:MI·13 Mezzano photo2.png",upright
"File:MI·15 Parabiago photo.JPG",upright
"File:MI·16 Canegrate photo.JPG",upright
"File:MI·1 Nosate photo1.png",upright
"File:MI·1 Nosate photo2.png",upright
"File:MI·2 Parabiago photo2.png",upright
"File:MI·3 Paderno Dugnano photo1.png",upright
"File:MI·3 Paderno Dugnano photo2.png",upright
"File:MI·5 Paderno Dugnano photo1.png",upright
"File:MI·5 photo.png",upright
"File:Morandi 1999 165 fig4.jpg",upright
"File:Morandi 1999 186 fig7.jpg",upright
"File:Morandi 1999 188 fig1.jpg",upright
"File:Morandi 1999 201 fig4.jpg",upright
"File:Morandi 2004 476.jpg",upright
"File:Morandi 2004 543 34.jpg",upright
"File:Morandi 2004 548 41b.jpg",upright
"File:Morandi 2004 548 42.jpg",upright
"File:Morandi 2004 566 60.jpg",upright
"File:Morandi 2004 588 100.jpg",upright
"File:Morandi 2004 593 106.jpg",upright
"File:Morandi 2004 628 161.jpg",upright
"File:Morandi 2004 634 162.jpg",upright
"File:Morandi 2004 642 180.jpg",upright
"File:Morandi 2004 679 235.jpg",upright
"File:Morandi 2004 701 277b.jpg",upright
"File:Morandi 2004 720 300.png",upright
"File:Morandi 2004 720 301.png",upright
"File:Morandi 2004 784 26.png",upright
"File:Morandi 2004 785 34b.png",upright
"File:Morandi 2004 790.png",upright
"File:Morandi 2004 791.png",upright
"File:Morandi 2004 793 114b.png",upright
"File:Morandi 2004 797 125c.png",upright
"File:Morandi 2004 800 159.png",upright
"File:Morandi 2004 802 185.png",upright
"File:Morandi 2004 806.png",upright
"File:Morandi 2004 807 235.png",upright
"File:Morandi 2004 807 b.png",upright
"File:Morandi 2004 809 272.png",upright
"File:Morandi 2004 810 277b.png",upright
"File:Morandi 2004 811 300.png",upright
"File:Morandi 2004 811 301.png",upright
"File:Morandi 2004 811 302.png",upright
"File:Motta 2000 01.png",upright
"File:Motta 2000 02.png",upright
"File:Motta 2000 03.png",upright
"File:Motta 2000 04.png",upright
"File:Motta 2000 05.png",upright
"File:Motta 2000 06.png",upright
"File:Motta 2000 07.png",upright
"File:Motta 2000 09.png",upright
"File:Motta 2000 10.png",upright
"File:Motta 2000 11.png",upright
"File:Motta 2000 12.png",upright
"File:Motta 2000 17.png",upright
"File:Motta 2000 19.png",upright
File:MP.png,upright
File:MPd.png,upright
"File:Museo delle Statue Stele Lunigianesi S048FR063.jpg",upright
"File:Museo San Giorgio 1 sala3.jpg",upright
File:N.png,upright
File:N10.png,upright
File:N10d.png,upright
File:N2.png,upright
File:N2d.png,upright
File:N3.png,upright
