Inscription,language
AO·1.1,Celtic
AO·3,Celtic
BG·11,Celtic
BG·12,Celtic
BG·13,Celtic
BG·15,Celtic
BG·18,Celtic
BG·21,Celtic
BG·22,Celtic
BG·23,Celtic
BG·24,Celtic
BG·25,Celtic
BG·28.1,Celtic
BG·29,Celtic
BG·3,Celtic
BG·30,Celtic
BG·31,Celtic
BG·32,Celtic
BG·33,Celtic
BG·34,Celtic
BG·36.2,Celtic
BG·37,Celtic
BG·38,Celtic
BG·39,Celtic
BG·40,Celtic
BG·41.1,Celtic
BG·41.10,Celtic
BG·41.11,Celtic
BG·41.12,Celtic
BG·41.13,Celtic
BG·41.14,Celtic
BG·41.15,Celtic
BG·41.16,Celtic
BG·41.17,Celtic
BG·41.18,Celtic
BG·41.19,Celtic
BG·41.2,Celtic
BG·41.20,Celtic
BG·41.21,Celtic
BG·41.22,Celtic
BG·41.23,Celtic
BG·41.24,Celtic
BG·41.25,Celtic
BG·41.26,Celtic
BG·41.3,Celtic
BG·41.30,Celtic
BG·41.4,Celtic
BG·41.5,Celtic
BG·41.6,Celtic
BG·41.7,Celtic
