Word,case
sola,nom.
solos,nom.
sura,nom.
surica,nom.
sutiuakos,nom.
taka,nom.
takos,nom.
talu,nom.
tanotaliknoi,nom.
tanotalos,nom.
tetumus,nom.
teu,nom.
tikou,nom.
timirios,nom.
tiou,nom.
tokra,nom.
tokua,nom.
toutiopouos,nom.
toutoris,nom.
triu,nom.
trutiknos,nom.
tunal,nom.
turokos,nom.
uarsileos,nom.
uasekia,nom.
ueca,nom.
uedicou,nom.
uenia,nom.
uenu,nom.
uericou,nom.
uerkou,nom.
uipios,nom.
uiro,nom.
uiru,nom.
uisa,nom.
uitilios,nom.
ula,nom.
ulkos,nom.
usol,nom.
uvamokozis,nom.
uvezaruapus,nom.
vemetuvis,nom.
vesa,nom.
vesia,nom.
viku,nom.
viχu,nom.
ś(...)is,nom.
śuro,nom.
θina,nom.
χosioio,nom.
