,Transliteration,"Text direction",Script
BG·21,riśoị,ambiguous,"North Italic script"
BG·23,aśuesa,sinistroverse,"North Italic script"
CO·62,zvośoris,sinistroverse,"North Italic script"
TI·13,pirạụịχeś,sinistroverse,"North Italic script"
TI·2,koma,sinistroverse,"North Italic script"
TI·24,śium,sinistroverse,"North Italic script"
TI·25,anteśilu,sinistroverse,"North Italic script"
TI·27.1,kuaśoni:pala:telialui,sinistroverse,"North Italic script"
VA·20,ṣnaśịọụịṭoṣ §,sinistroverse,"North Italic script"
VA·28.1,aśoip[,ambiguous,"North Italic script"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,sinistroverse,"North Italic script"
VB·2,oletuamaśilu,sinistroverse,"North Italic script"
VB·22,aśkonetio/pianu,sinistroverse,"North Italic script"
VB·27,aśounị/atekua,sinistroverse,"North Italic script"
VR·14,keleśu,sinistroverse,"North Italic script"
VS·1,ritiliọ[/]iponiạ,boustrophedon,"North Italic script"
