Museum,"type museum"
"Civico Museo Archeologico (Bergamo)","prehistory,archaeology,ancient history"
"Museo Archeologico ""Eno Bellis"" (Oderzo)","archaeology,prehistory,ancient history"
"Museo Archeologico Regionale (Aosta)","prehistory,archaeology,ancient history"
"Museo Civico Antiquarium (Mergozzo)","ethnological,prehistory,fine arts"
"Museo Civico Archeologico ""Ubaldo Formentini"" (La Specia)","prehistory,ancient history"
"Museo Civico Archeologico (Sesto Calende)",prehistory
"Museo del Territorio Biellese (Biella)","regional history,archaeology,prehistory,ancient history,fine arts"
"Museo delle Statue Stele Lunigianesi (Pontremoli)",prehistory
"Museo di Antichità (Torino)","archaeology,prehistory,ancient history"
"Museo di Archeologia Ligure (Genova)","archaeology,prehistory"
"Museo di Santa Giulia (Brescia)","prehistory,ancient history"
"Römisch-Germanisches Zentralmuseum (Mainz)","archaeology,prehistory"
"Schweizerisches Nationalmuseum (Zürich)","regional history,prehistory"
"Universalmuseum Joanneum – Archäologiemuseum (Graz)","archaeology,prehistory,ancient history,lapidarium"
