Reference,"type reference"
"Prosdocimi & Marinetti 1991","linguistic study,epigraphic study"
"Prosdocimi & Scardigli 1976","epigraphic study"
"Prosdocimi & Solinas 2006","archaeological study,epigraphic study,linguistic study"
"Prosdocimi & Solinas 2017","epigraphic study,linguistic study"
"Prosdocimi 1967","epigraphic study"
"Prosdocimi 1978b","epigraphic study"
"Prosdocimi 1979","epigraphic study,collective volume"
"Prosdocimi 1984","epigraphic study,linguistic study"
"Prosdocimi 1984b","epigraphic study"
"Prosdocimi 1984c","epigraphic study"
"Prosdocimi 1986","epigraphic study"
"Prosdocimi 1986e","epigraphic study,linguistic study"
"Prosdocimi 1988","epigraphic study,linguistic study"
"Reinecke 1950","archaeological study,epigraphic study"
"Repanšek 2013","epigraphic study"
"Rhŷs 1906","epigraphic study"
"Rhŷs 1912","epigraphic study"
"Rhŷs 1913","epigraphic study"
"Rhŷs 1914","epigraphic study,linguistic study"
"Rhŷs 1977","epigraphic study,palaeographical study,linguistic study"
"Risch 1989","epigraphic study"
"Rittatore Vonwiller 1968","epigraphic study"
"Rix 1985","epigraphic study,linguistic study"
"Rossi 1991–1996","archaeological study,epigraphic study,historical study"
"Rubat Borel & Paccolat 2008","epigraphic study"
"Salomon 2020","epigraphic study,linguistic study"
"Salomon 2022","epigraphic study,linguistic study"
"Salomon 2023","epigraphic study,linguistic study"
"Sartori 2009","epigraphic study"
"Sartori 2009b","epigraphic study"
"Sartori 2009c","epigraphic study"
"Sartori 2009d","epigraphic study"
"Sartori 2009e","epigraphic study"
"Sartori 2009f","epigraphic study"
"Sassatelli 2000","epigraphic study"
"Schmidt 1979","epigraphic study,linguistic study"
"Schumacher 1992","epigraphic study"
"Schürr 2007","epigraphic study"
"Solinas 1997","epigraphic study,linguistic study"
"Solinas 1999","epigraphic study"
"Solinas 2001","epigraphic study"
"Solinas 2002b","epigraphic study,historical study"
"Solinas 2002c","epigraphic study"
"Solinas 2002d","epigraphic study"
"Solinas 2010","epigraphic study"
"Solinas 2015c","epigraphic study"
"Solinas 2017","epigraphic study"
"Solinas 2022","epigraphic study"
"Steinbauer 1999","epigraphic study,linguistic study"
"Stifter 2009b","epigraphic study"
