,Category
arimai,Category:Word
at(t)-,Category:Morpheme
atepu,Category:Word
aśkoneti,Category:Word
aśkonetio,Category:Word
aśoip(,Category:Word
bir(r)-,Category:Morpheme
bit-,Category:Morpheme
biu̯-,Category:Morpheme
bog-,Category:Morpheme
buđ-,Category:Morpheme
ciami,Category:Word
dut-,Category:Morpheme
dēu̯-,Category:Morpheme
dī-,Category:Morpheme
dūr-,Category:Morpheme
ep-,Category:Morpheme
gi̯am-,Category:Morpheme
gon(n)-,Category:Morpheme
iakir,Category:Word
iazus,Category:Word
in-,Category:Morpheme
inutu,Category:Word
i̯ant-,Category:Morpheme
kass-,Category:Morpheme
kat-,Category:Morpheme
kint-,Category:Morpheme
kituaretos,Category:Word
kom-,Category:Morpheme
kualui,Category:Word
medi̯-,Category:Morpheme
meśiolano,Category:Word
mīn-,Category:Morpheme
pau,Category:Word
pelkui,Category:Word
pirakos,Category:Word
piriχio,Category:Word
pli-,Category:Morpheme
raneni,Category:Word
ređ-,Category:Morpheme
rii̯-,Category:Morpheme
ritukalos,Category:Word
rupelos,Category:Word
rēm-,Category:Morpheme
rūn-,Category:Morpheme
sabi,Category:Word
seg-,Category:Morpheme
sekenei,Category:Word
sekezos,Category:Word
sent-,Category:Morpheme
