,Category
"File:Arslan 2000 v54 01.png",Category:File
"File:Arslan 2000 v54 02.png",Category:File
"File:Arslan 2000 v54 03.png",Category:File
"File:Arslan 2000 v56 01.png",Category:File
"File:Arslan 2000 v58 06.png",Category:File
"File:Arslan 2000 v58 07.png",Category:File
"File:Arslan 2000 v59 12.png",Category:File
"File:Arslan 2000 v59 15.png",Category:File
"File:Arslan 2000 v59 16.png",Category:File
NM·4,Category:Coin
NM·5,Category:Coin
NM·6.1,Category:Coin
NM·6.2,Category:Coin
NM·8,Category:Coin
Numismatics,Category:Overview
