Reference,"type reference"
"Prósper 2020","linguistic study"
"Repanšek 2015","linguistic study"
"Repanšek 2020","linguistic study"
"Rhŷs 1914","epigraphic study,linguistic study"
"Rhŷs 1977","epigraphic study,palaeographical study,linguistic study"
"Risch 1970","linguistic study"
"Risch 1984","linguistic study"
"Risch 1992","linguistic study"
"Rix 1985","epigraphic study,linguistic study"
"Rix 1995","linguistic study"
"Rix 1998","proceedings,linguistic study"
"Rubat Borel 2005","palaeographical study,linguistic study"
"Rubat Borel 2006","text edition,palaeographical study,linguistic study"
"Rubat Borel 2021","linguistic study"
"Russell 1988","linguistic study"
"Russell 1990","linguistic study"
"Russell 2013","linguistic study"
"Salomon 2020","epigraphic study,linguistic study"
"Salomon 2022","epigraphic study,linguistic study"
"Salomon 2023","epigraphic study,linguistic study"
"Schaffner 2014","linguistic study"
"Schmidt 1965","linguistic study"
"Schmidt 1979","epigraphic study,linguistic study"
"Schmidt 1980","linguistic study"
"Schmidt 1983","linguistic study"
"Schmidt 1986b","linguistic study"
"Schmidt 1990","linguistic study"
"Schmidt 1996","linguistic study"
"Schrijver 1990","linguistic study"
"Schrijver 1991","linguistic study"
"Schrijver 1995","linguistic study"
"Schrijver 1997","linguistic study"
"Schuhmann 2003","linguistic study"
"Schumacher 1998","linguistic study"
"Schumacher 2000","linguistic study"
"Silvestri 1981","linguistic study"
"Sims-Williams 2003","linguistic study"
"Sims-Williams 2006","linguistic study"
"Sims-Williams 2007","linguistic study"
"Sims-Williams 2011","linguistic study"
"Sims-Williams 2013","linguistic study"
"Sittoni 1929","palaeographical study,linguistic study"
"Solari 1998","linguistic study"
"Solinas 1993","linguistic study"
"Solinas 1994","linguistic study"
"Solinas 1997","epigraphic study,linguistic study"
"Solinas 2015","linguistic study"
"Solinas 2015b","linguistic study"
"Solmsen 1911","linguistic study"
"Steinbauer 1999","epigraphic study,linguistic study"
"Stifter 1999","linguistic study,review"
"Stifter 2006b","linguistic study"
"Stifter 2009","linguistic study"
"Stifter 2010","palaeographical study,linguistic study"
"Stifter 2011b","epigraphic study,linguistic study,philological study"
"Stifter 2011c","linguistic study"
"Stifter 2012","linguistic study"
"Stifter 2012b","linguistic study"
"Stifter 2012c","linguistic study"
"Stifter 2012e","linguistic study"
"Stifter 2013","linguistic study"
"Stifter 2014","linguistic study"
"Stifter 2016b","linguistic study"
"Stifter 2019","linguistic study"
"Stifter 2020b","epigraphic study,linguistic study"
"Stifter 2023","linguistic study"
"Stifter 2024","linguistic study"
"Stokes 1886","linguistic study"
"Stokes 1905","linguistic study"
"Stüber 1998","linguistic study"
"Stüber 2005","linguistic study"
"Stüber et al. 2009","linguistic study"
"Stüber 2006","linguistic study"
"Stüber 2006b","linguistic study"
"Sulzer 1855","linguistic study"
"Szemerényi 1974","epigraphic study,linguistic study"
"Szemerényi 1981","linguistic study"
"Tavares 1990-2","archaeological study,epigraphic study,linguistic study,historical study,philological study,collective volume"
"Terracini 1927","linguistic study"
"Thurneysen 1916","linguistic study"
"Thurneysen 1923","linguistic study"
"Thurneysen 1925","linguistic study"
"Thurneysen 1933","linguistic study"
"Tibiletti Bruno 1967","epigraphic study,linguistic study"
"Tibiletti Bruno 1967b","epigraphic study,linguistic study"
"Tibiletti Bruno 1969","linguistic study"
"Tibiletti Bruno 1970","linguistic study"
"Tibiletti Bruno 1973","epigraphic study,linguistic study"
"Tibiletti Bruno 1974","epigraphic study,linguistic study,historical study"
"Tibiletti Bruno 1975","epigraphic study,linguistic study"
"Tibiletti Bruno 1976","linguistic study,historical study"
"Tibiletti Bruno 1978","linguistic study"
"Tibiletti Bruno 1978b","linguistic study"
"Tibiletti Bruno 1982","linguistic study"
"Tibiletti Bruno 1984b","epigraphic study,linguistic study"
"Tibiletti Bruno 1990b","linguistic study"
"Tovar 1963","linguistic study"
"Tovar 1985","epigraphic study,linguistic study"
"Tremblay 1996","linguistic study"
"Uhlich 1993","linguistic study"
"Uhlich 1999","linguistic study"
"Uhlich 2007","linguistic study"
"Uhlich 2010","linguistic study"
"Umpfenbach 1864","epigraphic study,linguistic study"
"Untermann 1958","linguistic study"
"Untermann 1961b","epigraphic study,linguistic study"
"Vendryes 1939","linguistic study"
"Vetter 1926","linguistic study"
"Vetter 1933","linguistic study,collective volume"
"Villar & Prósper 2005","linguistic study"
"Villar 1997","linguistic study"
"Walde 1917","linguistic study,historical study"
"Watkins 1999","linguistic study"
"Weisgerber 1931","linguistic study"
"Weiss 2010","linguistic study"
"Weiss 2017","linguistic study"
"Whatmough 1951","linguistic study"
"Widmer 1997","linguistic study"
"Wodtko 2013","linguistic study"
"Zair 2012","linguistic study"
"Zanella 1951","linguistic study"
"Zavaroni 2005b","palaeographical study,linguistic study"
"Zeidler 2013","epigraphic study,linguistic study"
"Ziegler 1994","linguistic study"
"Zimmer 2006","linguistic study"
