,Category
"File:Motta 2000 03.png",Category:File
"File:Motta 2000 04.png",Category:File
"File:Motta 2000 05.png",Category:File
"File:Motta 2000 06.png",Category:File
"File:Motta 2000 07.png",Category:File
"File:Motta 2000 08.png",Category:File
"File:Motta 2000 09.png",Category:File
"File:Motta 2000 10.png",Category:File
"File:Motta 2000 11.png",Category:File
"File:Motta 2000 12.png",Category:File
"File:Motta 2000 13.png",Category:File
"File:Motta 2000 14.png",Category:File
"File:Motta 2000 16a.png",Category:File
"File:Motta 2000 16b.png",Category:File
"File:Motta 2000 17.png",Category:File
"File:Motta 2000 18.png",Category:File
"File:Motta 2000 19.png",Category:File
"File:Motta 2000 20.png",Category:File
"File:Motta 2000 21.png",Category:File
"File:Motta 2000 22a.png",Category:File
"File:Motta 2000 22b.png",Category:File
"File:Motta 2000 23.png",Category:File
"File:Motta 2000 24.png",Category:File
NM·6.1,Category:Coin
"North Italic Script","Category:Script,Category:Statistics,Category:Overview"
TI·1,Category:Inscription
"TI·1 Gudo",Category:Object
TI·10,Category:Inscription
"TI·10 Giubiasco",Category:Object
TI·11,Category:Inscription
"TI·11 Giubiasco",Category:Object
TI·12,Category:Inscription
"TI·12 Giubiasco",Category:Object
TI·13,Category:Inscription
"TI·13 Giubiasco",Category:Object
TI·15,Category:Inscription
"TI·15 Giubiasco",Category:Object
"TI·18 Giubiasco",Category:Object
TI·18.1,Category:Inscription
TI·18.2,Category:Inscription
TI·19,Category:Inscription
"TI·19 Giubiasco",Category:Object
TI·2,Category:Inscription
"TI·2 Giubiasco",Category:Object
TI·21,Category:Inscription
"TI·21 Locarno",Category:Object
TI·23,Category:Inscription
"TI·23 Locarno",Category:Object
TI·25,Category:Inscription
"TI·25 Locarno",Category:Object
