,Display_name
)pa(,unknown
)pat(,unknown
)pet(,unknown
)ploi(,unknown
)pv(,unknown
)r,unknown
)tiris???v?(,Lepontic
)ume,unknown
)ś,unknown
?i?mi,unknown
a?,unknown
a?(,unknown
ai,unknown
akplu,unknown
amu?,unknown
an,unknown
anask,unknown
ari,unknown
as,unknown
as(,unknown
aus,unknown
aś,unknown
aśoip(,unknown
aśu?,unknown
ds,unknown
ea,unknown
es,unknown
eu,unknown
eui,unknown
ev?(,unknown
i?,unknown
ial,unknown
iam,unknown
in,unknown
k??,unknown
ka(,unknown
kar,unknown
kia,unknown
ko,unknown
kpp,unknown
kr,unknown
kri,unknown
kro,unknown
kur,unknown
kut,unknown
la,unknown
lu(,Lepontic
m(,unknown
ma(,Lepontic
mar,unknown
mei,unknown
mou,unknown
nap(,Lepontic
nar,unknown
o(,unknown
ot(,Lepontic
pa,unknown
pei(,unknown
pit??,unknown
po,unknown
pri,unknown
prn,unknown
pu(,unknown
ru,unknown
sa,unknown
seiv,unknown
sla(,unknown
spt,unknown
stu(,unknown
ta(,unknown
tak,unknown
te(,unknown
tou,Celtic
tri(,unknown
tu,unknown
tu??,unknown
tuit,unknown
tur,unknown
u(,unknown
ua,unknown
ue,Celtic
uer,Celtic
ui,unknown
uin,Celtic
uo(,unknown
uol,Celtic
ur,unknown
ut,unknown
v,unknown
va,unknown
ve,unknown
vev,unknown
z,unknown
zv,unknown
ś(,unknown
