Siglum,Transliteration,Language,Script,Date
MI·6,setupk,Celtic,"North Italic script",unknown
MI·7.1,ritukaḷos,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·7.2,ḷẹtiusiuilịos/??????????????,Celtic,"North Italic script","2<sup>nd</sup>–1<sup>st</sup> c. BC"
MI·8,ka?[,Celtic,"North Italic script","1<sup>st</sup> c. BC"
MI·9,ak,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
MN·1,sekene·i·,Celtic,"North Italic script","5<sup>th</sup> century BC"
MS·1,vẹmetụvis,Ligurian,unknown,"middle - end of 6<sup>th</sup> century BC"
MS·2,uṿezaṛụap̣us,Ligurian,unknown,"middle - end of 6<sup>th</sup> century BC"
MS·3,ś[,unknown,unknown,"middle/end of 6<sup>th</sup> century BC"
MS·4,]vem[,unknown,unknown,"end of 7<sup>th</sup> c. BC"
NM·1,ues·,unknown,"North Italic script",
NM·10.1,aśeś,unknown,,
NM·10.2,aśeś,unknown,,
NM·11,kasiloi,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·12,kat,unknown,"North Italic script",
NM·13,prikou,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NM·14,ulkos,unknown,,
NM·15,·a·lkouesi,Celtic,"North Italic script","late 3<sup>rd</sup>–early 2<sup>nd</sup> c. BC"
NM·16,iazus,Celtic,"North Italic script","first half of 2<sup>nd</sup> c. BC"
NM·17,kasios,unknown,"North Italic script",
NM·18,cnreiu,unknown,,
NM·19,"areuiz?e? / ???",unknown,unknown,"217-197 BC"
NM·2,anarekartoṣ,Celtic,"North Italic script","4<sup>th</sup>–3<sup>rd</sup> century BC"
NM·20,uol,Celtic,unknown,unknown
NM·3,"ko / ·e·kr",unknown,"North Italic script",
NM·4,pirakos,Celtic,"North Italic script","130-110 BC"
NM·5,rikoi,Celtic,"North Italic script","since 80 BC"
NM·6.1,seχeθu,Celtic,"North Italic script","first half of 4<sup>th</sup> century BC"
NM·6.2,ṣẹχ̣ẹθ̣ụ,Celtic,"North Italic script","first half of 4<sup>th</sup> century BC"
NM·7,toutiopouos,Celtic,"North Italic script","last decades of 2<sup>nd</sup> - first quarter of 1<sup>st</sup> century BC"
NM·8,natoris,unknown,,"130-110 BC"
NM·9,anatikou,Celtic,"North Italic script","2<sup>nd</sup> c. BC"
NO·1,§χosioiso v,Lepontic,"North Italic script","middle of 6<sup>th</sup> century BC"
NO·10,turokos,unknown,unknown,"first half of 1<sup>st</sup> century BC"
NO·11,tur,unknown,,
NO·12,uin,unknown,"Latin script",
NO·13,kaputus,unknown,unknown,"first half of 1<sup>st</sup> century BC"
NO·14,to,unknown,unknown,"beginning of first half of 1<sup>st</sup> century BC"
NO·15.1,kr,unknown,unknown,"around the middle of 1<sup>st</sup> century BC"
NO·15.2,t,unknown,unknown,"around the middle of 1<sup>st</sup> century BC"
NO·16,alaukitrosi,unknown,unknown,"first quarter of 1<sup>st</sup> century BC"
NO·17.1,moc,unknown,,Julio-Claudian
NO·17.2,uinoc.faui,unknown,,Julio-Claudian
NO·18,metelui:maeśilalui:uenia:metelikna:aśmina:krasanikna,Celtic,"North Italic script","second half of 2<sup>nd</sup> century BC"
NO·19,autesaikar / nituspetua[,unknown,unknown,"second half of 2<sup>nd</sup> century BC"
NO·2,"''see VA·32''",,,
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,unknown,"North Italic script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,"Cisalpine Gaulish","North Italic script","end of 2<sup>nd</sup> / 1<sup>st</sup> century BC"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,"Cisalpine Gaulish","North Italic script","end of 2<sup>nd</sup> / 1<sup>st</sup> century BC"
NO·22,quormsklp,unknown,,"end of 6<sup>th</sup> / beginning of 5<sup>th</sup> century BC"
