,Description,Category
File:Baustelle.png,,
File:Bd.png,Bd.png,Category:File
"File:Bee photo.png","Gravestone from Bee with Latin inscription",Category:File
"File:Bellomo & Gazzoli 2019 fig1.jpg","Amphora MI·7 Cernusco sul Naviglio and inscriptions MI·7.1 and MI·7.2 by the Scuola di Disegno industriale",Category:File
"File:Bertolone1956-7 pl.34 fig3.jpg","Drawing of `CO·47 Breccia´ and another equal object; at the right upper side the two stamped horses are drawn",Category:File
"File:Bertolone1956-7 pl.38 fig1-2.jpg","Drawing of `CO·69 Ossuccio´ with inscription `CO·69´ ''po / k / ru'' (?) and possible second inscription (?)",Category:File
"File:Biraghi 1849 03.png","Sketch of the inscription MI·7 by Biraghi (1849)",Category:File
"File:Biraghi 1849.png","Amphora MI·7 Cernusco sul Naviglio and inscriptions MI·7.1 and MI·7.2 from Biraghi 1849",Category:File
"File:Biraghi 1851.png","Inscriptions MI·7.1 and MI·7.2 from Biraghi 1851",Category:File
"File:Bowl TI·6 Giubiasco photo2.jpg","Autopsy of the inscription TI·6 at the Rijksmuseum van Oudheden",Category:File
"File:Brenot 1998 24 01.png","Silver coin (BN 2533) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 02.png","Silver coin (BN 2524) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 03.png","Silver coin (BN 2524A) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 04.png","Silver coin (BN 2526) of type `NM·17´ with ''kasios'' legend",Category:File
"File:Brenot 1998 24 05.png","Silver coin (BN 2540) of type `NM·15´ with ''iailkouesi'' legend",Category:File
"File:Brenot 1998 24 06.png","Silver coin (BN 2539) of type `NM·15´ with ''iailkouesi'' legend",Category:File
"File:Brenot 1998 24 10.png","Silver coin (BN 2903) of type `NM·16´ with ''iazus'' legend",Category:File
"File:Brenot 1998 24 11.png","Silver coin (BN 2906) of type `NM·16´ with ''iazus'' legend",Category:File
"File:Brenot 1998 24 12.png","Silver coin (BN 2620) of type `NM·20´ with ''vol'' legend",Category:File
File:C.png,C.png,Category:File
"File:CIL V 8111.4.png","Inscription MI·7.1 from CIL",Category:File
File:COST.jpg,,
"File:Castelfranco 215.JPG","Mark on beaker Coll. Castelfranco 215",Category:File
"File:Castelfranco 216.JPG","Mark on beaker Coll. Castelfranco 216",Category:File
"File:Castelfranco 217.png","Beaker Coll. Castelfranco 217 with mark",Category:File
"File:Castelfranco 218.png","Mark on beaker Coll. Castelfranco 218",Category:File
"File:Castelfranco 220.JPG","Mark on beaker Coll. Castelfranco 220",Category:File
"File:Castelfranco 221.png","Beaker Coll. Castelfranco 221 with mark",Category:File
"File:Castelfranco 222.png","Beaker Coll. Castelfranco 222",Category:File
File:Cd.png,Cd.png,Category:File
"File:Chur Rätisches Museum Notizen.pdf",,
"File:Cisalpine Celtic Literacy cfp.pdf",,
"File:Collezione Castelfranco photo1.png","Beakers with marks from the Castelfranco Collection",Category:File
"File:Collezione Castelfranco photo2.png","Marks on the feet of beakers in the Castelfranco Collection",Category:File
"File:Content Categories chart.png",,
"File:Cresci Marrone & Solinas 2013 p28 photo.png","Stela BI·8 Cerrione with inscription BI·8 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p28.png","Stela BI·8 Cerrione with inscription BI·8 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p32 photo.png","Stela BI·2 Cerrione with inscription BI·2 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p32.png","Stela BI·2 Cerrione with inscription BI·2 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p35 photo.png","Stela BI·5 Cerrione with inscription BI·5 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p35.png","Stela BI·5 Cerrione with inscription BI·5 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p38 photo.png","Stela BI·3 Cerrione with inscription BI·3 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p38.png","Stela BI·3 Cerrione with inscription BI·3 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p41 photo.png","Stela BI·1 Cerrione with inscription BI·1 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p41.png","Stela BI·1 Cerrione with inscription BI·1 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p44 photo.png","Stela BI·6 Cerrione with inscription BI·6 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p44.png","Stela BI·6 Cerrione with inscription BI·6 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p46 photo.png","Stela BI·4 Cerrione with inscription BI·4 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p46.png","Stela BI·4 Cerrione with inscription BI·4 from Cresci Marrone & Solinas 2013",Category:File
"File:Cresci Marrone & Solinas 2013 p50 photo.png","Stela BI·7 Cerrione with inscription BI·7 from Cresci Marrone & Solinas 2013",Category:File
