,Text,Language
BI·8,sipiu koil[ ]ios,Celtic
BS·9,rik,unknown
BS·11,rik,unknown
BS·17,koplutuṣ,unknown
CO·64.1,kirati,"Cisalpine Gaulish"
GR·1,]ualaunal/]raṇeni,Celtic
MI·7.1,ritukaḷos,Celtic
MI·7.2,ḷẹtiusiuilịos/??????????????,Celtic
MI·13,]?an,unknown
MI·23,akplu,unknown
NM·5,rikoi,Celtic
NO·8,rikanas,unknown
NO·9,moc,unknown
NO·10,turokos,unknown
NO·13,kaputus,unknown
NO·16,alaukitrosi,unknown
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,unknown
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,"Cisalpine Gaulish"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,"Cisalpine Gaulish"
PG·1.1,]f̣ụṛṇụṃ/]oisis:druti:f/frater:eius/minimus:locauite/]atuitque,Latin
