"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
VB·25,,15b,,,68
VB·26,301,16,125,,69
VB·27,302,17,126,,70
VB·28,303,18,127,,71
VB·29,"note xvii (b)",18a,,,72
VB·3.1,304,10,"128 1",,"48 A"
VB·3.2,"304 a",10,"128 4",,"48 B1"
VB·3.3,304,10,"128 3",,"48 B2"
VB·3.4,304,10,"128 5",,"48 B3"
VB·3.5,304,10,"128 2",,"48 B4"
VB·30,"note xvii (a)",18b,,,73
VB·31,"note xviii (i)",,139,,
VB·4,308,,132,,49
VB·5,311,,135,,50
VB·6,309,,133,,51
VB·7,310,,134,,52
VB·8,313,,138,,53
VB·9,312,,136,,54
VC·1.1,,34,"141 a",,"100 1–8"
VC·1.2,,34,"141 b",,"100 9–12"
VR·1,,,,,251
VR·10,,,,,260
VR·11,,,,,261
VR·12,,,31,,262
VR·13,,,30,,263
VR·14,,,,,264
VR·15,,,,,265
VR·16,,,,,266
VR·17,,,,,267
VR·18,,,,,268
VR·19,248,,,,269
VR·2,,,,,252
VR·20,,,,,
VR·21,,,,,
VR·22,,,,,
VR·23,,,,,
VR·24,,,,,
VR·25,,,,,
VR·26,,,,,
VR·27,,,,,
VR·28,,,,,
VR·29,,,,,
VR·3.1,,,,,"253 A"
VR·3.2,,,,,"253 B"
VR·30,,,,,
VR·31,,,,,
VR·32,,,,,
VR·33,,,,,
VR·34,,,,,
VR·4.1,,,,,"254 A"
