Reference,"type reference"
"Adams 2003","linguistic study"
"Agostiniani 1996","linguistic study"
"Aigner Foresti 1985","linguistic study"
"Ampolo 1989","archaeological study,linguistic study,historical study"
"Anreiter & Roider 2007","linguistic study"
"Anreiter et al. 2000","linguistic study"
"Arslan 2001","linguistic study,historical study,philological study"
"Bachellery 1972","linguistic study"
"Bader 1991","linguistic study"
"Bader 1992","linguistic study"
"Bammesberger 1992","linguistic study"
"Bannert 1976","linguistic study"
"Beltrán 1996","text edition,epigraphic study,linguistic study"
"Birkhan 1967","linguistic study"
"Birkhan 1970","archaeological study,linguistic study,historical study"
"Birkhan 1971","linguistic study"
"Bonfante 1979","linguistic study"
"Brandenstein 1948","linguistic study"
"Campanile 1983","linguistic study,historical study"
"Campanile 1983b","linguistic study"
