Object,"coordinate e"
"Li 1.2 Genova",8.933
"MI·2 Parabiago",8.945
"MI·14 Parabiago",8.964
"MI·15 Parabiago",8.961
"MI·16 Canegrate",8.928
"MI·17 San Giorgio su Legnano",8.911
"MI·18 Parabiago",8.946
"NO·23 Cerano",8.781
"NO·24 Cerano",8.781
"PV·1 Garlasco",8.935
"PV·2 Garlasco",8.925
"PV·3 Garlasco",8.935
"PV·4 Gropello Cairoli",8.994
"PV·6 Gropello Cairoli",8.994
"TI·1 Gudo",8.941
"TI·21 Locarno",8.778
"TI·22 Locarno",8.781
"TI·23 Locarno",8.778
"TI·24 Locarno",8.778
"TI·25 Locarno",8.778
"TI·26 Vira Gambarogno",8.84
"TI·27 Mezzovico-Vira",8.92
"TI·28 Maroggia",8.97
"TI·29 Aranno",8.874
"TI·30 Aranno",8.874
"TI·31 Aranno",8.874
"TI·32 Aranno",8.874
"TI·33 Bedigliora",8.843
"TI·34 Capriasca",8.966
"TI·35 Ponte Capriasca",8.95
"TI·36 Davesco",8.98
"TI·37 Viganello",8.971
"TI·38 Pregassona",8.977
"TI·39 Sorengo",8.937
"TI·40 Stabio",8.935
"TI·41 Stabio",8.935
"TI·42 Stabio",8.935
"TI·43 Bioggio",8.906
"TI·44 Bioggio",8.905
"TI·45 Bioggio",8.905
"TI·54 Sonvico",8.985
"VA·1 Ardena",8.88
"VA·2 Cantello",8.904
"VA·28 Samarate",8.787
"VA·29 Gallarate",8.794
