,Transliteration,"Text direction",Script
BS·19,uasi,sinistroverse,"North Italic script"
NM·12,kat,sinistroverse,"North Italic script"
NM·9,anatikou,sinistroverse,"North Italic script"
TI·36.2,tisiui:piuotialui:pala,sinistroverse,"North Italic script"
TI·40,komoneos/uarsileos,sinistroverse,"North Italic script"
TI·48.1,iap??ị,sinistroverse,"North Italic script"
VA·1.1,kasiuos,sinistroverse,"North Italic script"
VA·28.2,as,ambiguous,"North Italic script"
VB·22,aśkonetio/pianu,sinistroverse,"North Italic script"
VB·26,tunal/koimila,sinistroverse,"North Italic script"
