"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
MI·11,,,"103 b",,141
MI·12,,,"103 a",,142
MI·13,,,99,,143
MI·14,,,,,281
MI·15,,,,,282
MI·16,,,,,283
MI·17,,,,,
MI·18,,,,,
MI·19,,,,,
MI·2,,,109,,132
MI·20,,,,,
MI·21,,,,,
MI·22,,,,,
MI·23,,,,,
MI·24,,,,,
MI·25,,,,,
MI·26,,,,,
MI·3,,,108,,133
MI·4,,,107,,134
MI·5,,,106,,
MI·6,335,30,100,,135
MI·7.1,280,28,97,,136
MI·7.2,281,29,98,,137
MI·8,,,102,,138
MI·9,,,101,,139
MN·1,,,,,250
MS·1,,,,,273
MS·2,,,,,274
MS·3,,,,,275
MS·4,,,,,
NM·1,,,,,
NM·10.1,,,,,
NM·10.2,,,,,
NM·11,327,,,,
NM·12,,,,,
NM·13,328,,,,
NM·14,,,,,
NM·15,331,,,,
NM·16,333,,,,
NM·17,332,,,,
NM·18,,,,,
NM·19,,,,,276
NM·2,325,"36 A",,,
NM·20,,,,,
NM·3,,,,,
NM·4,323,"36 C",,,
NM·5,322,"36 D",,,
NM·6.1,,,,,
NM·6.2,,,,,
NM·7,,"36 B",,,
