,Text,sortdate
BG·21,riśoị,-50
BG·46,ụ[ ]?us,-50
BI·1,lukios/sipionios,-70
BI·2,]aki??ịos:matikios,-70
BI·6,iouiku/uipios,-70
BS·15,????tios,-100
BS·17,koplutuṣ,-100
BS·18,pisa,-75
BS·19,uasi,-75
BS·23,uịru,-100
CO·62,zvośoris,-100
CO·79,uitilios,-50
MI·7.1,ritukaḷos,-100
MI·7.2,ḷẹtiusiuilịos/??????????????,-100
MI·24,kituaretos?,-125
NM·4,pirakos,-120
NM·7,toutiopouos,-101
NM·8,natoris,-120
NM·11,kasiloi,-150
NO·8,rikanas,-110
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,-100
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,-100
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,-100
PG·1.2,]eknati:truti?ṇi/]nitu:lokan:koisịs/]utiknos,-75
PG·1.4,ateknati:trut / ikni:karnitu/artuaś:koisis:t / ṛụṭịknos:,-75
PV·1,esopnos kepi,-110
PV·4,eripoχios,-125
TI·21,ateratos,-75
TI·40,komoneos/uarsileos,-100
TI·41,alkouinos/aśkoneti,-100
TI·48.2,sen,-112
VA·10,kas,-75
VA·12,sur,-75
VA·28.2,as,-110
VA·28.3,aesia,-110
VB·3.1,latumarui:sapsutai:pe:uinom:natom,-100
VB·4,atios,-90
VB·8,sa,-125
VR·5,kulsius,-75
VR·10,p̣ịretos,-50
VR·12,musu,-50
VR·20,apios,-100
VR·24,eskikorikos,-100
VR·29,eskiko,-100
