Inscription,position
AO·3,"inside,bottom"
AO·4,"bottom,inside"
BG·2.2,"inside,foot"
BG·8,"foot,inside"
BG·12,"foot,inside"
BG·24,"bottom,inside"
BG·25,"bottom,inside"
BG·26.2,inside
BG·42,"foot,inside"
BS·9,"bottom,inside"
BS·11,"bottom,inside"
CO·5,inside
CO·7,inside
CO·10,inside
CO·13,inside
CO·18,inside
CO·23.1,inside
CO·23.2,"centre,inside"
CO·53,inside
CO·54,inside
CO·55,inside
CO·56.2,inside
CO·72,inside
JU·1,"inside,wall"
"Pa 0.3","inside,wall"
TI·17,inside
VA·17,"bottom,inside"
VA·23,inside
VA·31,"inside,bottom"
VB·12,inside
VR·4.1,inside
VR·4.2,inside
VR·9.1,inside
VR·25,"bottom,inside"
VR·30,"bottom,inside"
VR·31,"bottom,inside"
