,Transliteration,"Text direction",Script
BG·2.1,]p̣euesa,sinistroverse,"North Italic script"
BG·21,riśoị,ambiguous,"North Italic script"
BI·2,]aki??ịos:matikios,sinistroverse,"North Italic script"
CO·21,]ṇ:ṣulọiḳei:[,sinistroverse,"North Italic script"
CO·61,aṣ[,sinistroverse,"North Italic script"
MI·3,uisa,dextroverse,"North Italic script"
MI·7.1,ritukaḷos,dextroverse,"North Italic script"
MI·7.2,ḷẹtiusiuilịos/??????????????,dextroverse,"North Italic script"
MI·24,kituaretos?,sinistroverse,"North Italic script"
NM·1,ues·,sinistroverse,"North Italic script"
NM·2,anarekartoṣ,sinistroverse,"North Italic script"
NM·6.1,seχeθu,dextroverse,"North Italic script"
NM·6.2,ṣẹχ̣ẹθ̣ụ,unknown,"North Italic script"
NM·17,kasios,dextroverse,"North Italic script"
NO·1,§χosioiso v,sinistroverse,"North Italic script"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,dextroverse,"North Italic script"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,dextroverse,"North Italic script"
PV·1,esopnos kepi,sinistroverse,"North Italic script"
PV·4,eripoχios,sinistroverse,"North Italic script"
TI·32,]ịṣọṇị:p̣la[,sinistroverse,"North Italic script"
TI·41,alkouinos/aśkoneti,dextroverse,"North Italic script"
TI·47,as,sinistroverse,"North Italic script"
TV·1,:pazros:pompeteχuaios/kaialoiso,sinistroverse,"North Italic script"
VA·13,polios,dextroverse,"North Italic script"
VR·24,eskikorikos,sinistroverse,"North Italic script"
