Inscription,sortdate
AO·3,-50
AO·4,-50
BG·3,-70
BG·4,-50
BG·7,-50
BG·8,-50
BG·10,-50
BG·21,-50
BG·22,-50
BG·29,-25
BG·30,-25
BG·31,-25
BG·32,-25
BG·33,-25
BG·34,-25
BG·37,-50
BG·38,-50
BG·39,-50
BG·40,-50
BG·46,-50
BG·47,-30
BG·48,-50
BI·1,-70
BI·2,-70
BI·3,-55
BI·4,-70
BI·5,-55
BI·6,-70
BI·7,-40
BS·1,-50
BS·2,-45
BS·4,-50
BS·12,-50
BS·13,-50
BS·16,-50
BS·21,-60
BS·24,-25
CO·63.1,-50
CO·63.2,-50
CO·65,-50
CO·75,-50
CO·76,-50
CO·77,-30
CO·79,-50
MI·1,-50
MI·3,-40
MI·4,-40
MI·5,-40
MI·8,-50
MI·18,-40
