Word,Meaning,Language
akeśi,"'of Akeś(i)os'",Celtic
)aki??ios,'°ak??ios',Celtic
acisius,"""Akisios""","Cisalpine Gaulish"
akisios,"""Akisios""","Cisalpine Gaulish"
akiui,"'for Akios'",Celtic
alios,"""Alios""",Lepontic
anareuiśeos,'Anareuiśeos',"Cisalpine Gaulish"
)aniui,"'for °anios'",Celtic
anokopokios,'Anokopokios',"Cisalpine Gaulish"
apios,"""Apios""",Celtic
aśkoneti,"'(son) of Aśkonet(i)os'",Celtic
aśkonetio,'Aśkonetio',Celtic
arki,"'of Ark(i)os'",Celtic
aterio,'Aterio',Celtic
atios,"""Atios""",Lepontic
eluveitie,'Eluveitie',Etruscan
eripoχios,"""Eribogios""","Cisalpine Gaulish"
esonius,'Esonius',Celtic
esopnio,"(son of) Esobnos",Lepontic
vesia,'Vesia',Celtic
fesia,"""Fesia""",Celtic
iazus,'Iazus',Celtic
iatuini,"'of Iatuinos'",Celtic
ieureu,"'dedicated' uel sim.",Celtic
)iponia,']iponia',Celtic
)ionios,"'(son) of °iu'",Celtic
iouiku,'Iouinku',Celtic
kasios,Kasios,Celtic
ciami,"'of Ciamos'",Celtic
)kionei,"'for °kiu' or 'for °kionis'",Celtic
koilios,"'(son) of Koil(i)os'",Celtic
komeuios,'Komeuios',Celtic
kopiu,'Kopiu',Celtic
kośio,guest,Lepontic
laniakios,"'son of Laniakos'",Celtic
letiu,'Letiu',Celtic
lukios,'Lukios',Celtic
matikios,"'the Matikian'",Celtic
mationa(,"'for Mationa' (?)",Celtic
matopokios,"""Matobogios""","Cisalpine Gaulish"
meśiolano,"'from Mediolanum' or 'Mediolano'",unknown
miliarios,"'milestone' (?)",Celtic
nemetieś,"""of Nemetie""","Cisalpine Gaulish"
)nialui,"'for the son of °nios'",Celtic
piriχio,'Piriχio',Celtic
piuotialui,"'for the son of Piuotios'",Lepontic
plioiso,"'of Plios'",Celtic
plios,'Plios',Celtic
pruiam,"'grave' (?)",Lepontic
pusionis,"""(son) of Pusiu""?",Celtic
