File,format
"File:1 (character).png",upright
"File:1 (character)d.png",upright
"File:10 (character).png",upright
"File:10 (character)d.png",upright
"File:5 (character).png",upright
"File:5 (character)2.png",upright
"File:5 (character)2d.png",upright
"File:5 (character)d.png",upright
"File:50 (character).png",upright
"File:50 (character)2.png",upright
"File:50 (character)2d.png",upright
"File:50 (character)d.png",upright
File:A.png,upright
File:A10.png,upright
File:A10d.png,upright
File:A11.png,upright
File:A11d.png,upright
File:A13.png,upright
File:A13d.png,upright
File:A14.png,upright
File:A14d.png,upright
File:A15.png,upright
File:A15d.png,upright
File:A17.png,upright
File:A17d.png,upright
File:A2.png,upright
File:A21.png,upright
File:A21d.png,upright
File:A22.png,upright
File:A22d.png,upright
File:A23.png,upright
File:A23d.png,upright
File:A24.png,upright
File:A24d.png,upright
File:A25.png,upright
File:A25d.png,upright
File:A26.png,upright
File:A26d.png,upright
File:A2d.png,upright
File:A3.png,upright
File:A3d.png,upright
File:A4.png,upright
File:A4d.png,upright
File:A5.png,upright
File:A5d.png,upright
File:A6.png,upright
File:A6d.png,upright
File:A7.png,upright
File:A7d.png,upright
File:A8.png,upright
File:A8d.png,upright
File:A9.png,upright
File:A9d.png,upright
File:Ad.png,upright
File:addA1.png,upright
File:addA1d.png,upright
File:addA2.png,upright
File:addA3.png,upright
File:addA3d.png,upright
File:addD1.png,upright
File:addD1d.png,upright
File:addF1.png,upright
File:addL1.png,upright
File:addL1d.png,upright
File:addT1.png,upright
File:addT2.png,upright
File:addT2d.png,upright
File:addZ1.png,upright
File:addZ2.png,upright
File:addZ2d.png,upright
File:addΘ1.png,upright
File:addΦ1.png,upright
"File:Andenmatten & Paccolat 2012 p81 fig6.jpg",upright
File:B.png,upright
File:Bd.png,upright
"File:Bellomo & Gazzoli 2019 fig1.jpg",upright
"File:BG·15 Parre photo Morandi.png",upright
"File:BG·18 Parre drawing Morandi.jpg",upright
"File:BG·20 drawing Morandi.jpg",upright
"File:BG·3 drawing Morandi.jpg",upright
"File:BG·40 Caravaggio photo1.png",upright
"File:BG·40 Caravaggio photo2.png",upright
"File:BG·5.1 drawing Morandi.jpg",upright
"File:Biraghi 1849.png",upright
"File:Bowl TI·6 Giubiasco photo2.jpg",upright
File:C.png,upright
"File:Castelfranco 217.png",upright
"File:Castelfranco 221.png",upright
"File:Castelfranco 222.png",upright
File:Cd.png,upright
"File:Collezione Castelfranco photo2.png",upright
"File:Cresci Marrone & Solinas 2013 p28.png",upright
"File:Cresci Marrone & Solinas 2013 p32.png",upright
"File:Cresci Marrone & Solinas 2013 p35.png",upright
"File:Cresci Marrone & Solinas 2013 p38.png",upright
"File:Cresci Marrone & Solinas 2013 p41.png",upright
"File:Cresci Marrone & Solinas 2013 p44.png",upright
"File:Cresci Marrone & Solinas 2013 p46.png",upright
"File:Cresci Marrone & Solinas 2013 p50.png",upright
"File:De Giuli 1978-9 246 fig1.png",upright
