Inscription,"coordinate e"
BG·1,9.665
BG·10,9.663
BG·11,9.663
BG·12,9.663
BG·13,9.663
BG·14,9.663
BG·2.1,9.664
BG·2.2,9.664
BG·20,9.52
BG·21,9.631
BG·22,9.631
BG·23,9.69
BG·24,9.69
BG·25,9.69
BG·26.1,9.677
BG·26.2,9.677
BG·29,9.63
BG·3,9.664
BG·30,9.63
BG·31,9.63
BG·32,9.63
BG·33,9.63
BG·34,9.63
BG·35,9.63
BG·36.1,9.63
BG·36.2,9.63
BG·37,9.631
BG·38,9.631
BG·39,9.63
BG·4,9.664
BG·40,9.644
BG·42,9.664
BG·43,9.664
BG·44,9.664
BG·45,9.664
BG·46,9.662
BG·47,9.662
BG·48,9.662
BG·49,9.683
BG·5.1,9.664
BG·5.2,9.664
BG·6,9.664
BG·7,9.663
BG·8,9.663
BG·9,9.663
SP·1,9.747
