Word,meaning,Type,Status
)?rkimu(,unknown,undeterminable,
)akur(,unknown,undeterminable,
)kiφisi,"'of Kibisos'","proper noun",unlikely
)rpia,unknown,noun,
)tias,-,noun,uncertain
)tioiso,-,"prob. noun",
)tiris???v?(,unknown,undeterminable,probable
-pe,and,particle,
?aui,"""to (...)a(u̯)os"" or ""of (...)au̯os""","proper noun",
aai,"""to A(i)a?""","proper noun",
alios,"""Alios""","proper noun",
amaśilu,"""Amaśilu"" (name)","proper noun",
ariuonepos,-,"proper noun",
atecua,"""Atekua""","proper noun",
atekua,"""Atekua""","proper noun",
atios,"""Atios""","proper noun",
aśeś,"abbreviation of a name ""Aśeś(ios)""?","proper noun",
aśmina,Admina,"proper noun",
aśouni,"of Aśounos","proper noun",
cipośis,"""of Cipośis""","proper noun",
dieupala,"""(...) gravestone""?",noun,
ekr,"abbreviation of a name ""Ekr...""","proper noun",probable
enu,"""Enu""?","proper noun",
esopnio,"(son of) Esobnos","proper noun",
keleśu,'Keleśu',"proper noun",
kepi,"""(son of) Kep(i)os""?","proper noun",
koimila,"""Koimila""","proper noun",
kośio,guest,"proper noun",
krasanikna,"'daughter of Krasanos'","proper noun",
latumarui,"to Latumaros","proper noun",
lu(,unknown,undeterminable,
lutou,"""Lutu""","proper noun",
lutu,"""Lutu""","proper noun",
ma(,unknown,undeterminable,
maeśilalui,"'for the son of Maeśil(i)os'","proper noun",
me,me,pronoun,
metelikna,"daughter of Metelos","proper noun",
metelui,"'to/for Metelos'","proper noun",uncertain
namu,"""Namu""","proper noun",
nap(,unknown,undeterminable,
natom,"'of the sons' (?)",nominal,dubious
natoś,-,,dubious
naxom,naxian?,noun,
naśom,-,,dubious
naθina,"""dear daughter""?",noun,
oletu,'Oletu',"proper noun",
omezecuai,"""to Omezecua""","proper noun",
ot(,unknown,undeterminable,
ośoris,'(Oś)oriχs',"proper noun",
pala,"'grave' (?)",noun,
