Inscription,direction
CO·29,sinistroverse
CO·3,sinistroverse
CO·30,sinistroverse
CO·33,sinistroverse
CO·34,sinistroverse
CO·37,sinistroverse
CO·4,sinistroverse
CO·45,sinistroverse
CO·48,sinistroverse
CO·49,sinistroverse
CO·5,sinistroverse
CO·50,sinistroverse
CO·52,sinistroverse
CO·53,sinistroverse
CO·55,sinistroverse
CO·56.1,sinistroverse
CO·57,sinistroverse
CO·58,sinistroverse
CO·59,sinistroverse
CO·6,sinistroverse
CO·60,sinistroverse
CO·61,sinistroverse
CO·62,sinistroverse
CO·67,sinistroverse
CO·70,sinistroverse
CO·71,sinistroverse
CO·72,sinistroverse
CO·73,sinistroverse
CO·74,sinistroverse
CO·76,sinistroverse
CO·77,sinistroverse
CO·78,sinistroverse
CO·8,sinistroverse
CO·81,sinistroverse
CO·9,sinistroverse
"Cl 3.2",sinistroverse
"Cr 3.22",sinistroverse
GR·3,sinistroverse
JU·1,sinistroverse
"Li 1.1",sinistroverse
"Li 1.2",sinistroverse
MI·1,sinistroverse
MI·10.5,sinistroverse
MI·11,sinistroverse
MI·18,sinistroverse
MI·19,sinistroverse
MI·20,sinistroverse
MI·22,sinistroverse
MI·24,sinistroverse
MI·26,sinistroverse
