Reference,sortdate
"Matasović 2011","2,011"
"Matasović 2012","2,013"
"Matzinger 2019","2,019"
"McCone 2012","2,012"
"Meißner 2012","2,012"
"Miedico 2018","2,018"
"Mikhajlova 2016","2,016"
"Morandi 2010","2,010"
"Morandi 2017","2,017"
"Motta 2010","2,010"
"Mullen 2013","2,013"
"Nedoma & Stifter 2010","2,010"
"Nick et al. 2015","2,015"
"Nielsen Whitehead et al. 2012","2,012"
"Olivier & Markey 2010","2,010"
"Ortalli 2017","2,017"
"Paccolat et al. 2019","2,019"
"Paci 2014","2,014"
"Palmieri 2015","2,015"
"Passera et al. 2017","2,017"
"Pearce 2017","2,017"
"Piana Agostinetti 2017","2,017"
"Piana Agostinetti 2018","2,018"
"Piana Agostinetti et al. 2014","2,014"
"Poccetti 2018","2,018"
"Poggiani Keller 2017","2,017"
"Poletti Ecclesia 2015","2,015"
"Poletti Ecclesia 2016","2,016"
"Prosdocimi & Solinas 2017","2,017"
"Prósper 2018","2,018"
"Prósper 2020","2,019"
"Rapi 2012","2,012"
"Repanšek 2013","2,013"
"Repanšek 2014","2,014"
"Repanšek 2015","2,015"
"Repanšek 2018","2,018"
"Rolland & Olivier 2018","2,018"
"Roncoroni 2014","2,014"
"Rondini 2017","2,017"
"Rubat Borel 2011","2,011"
"Ruiz Darasse & Luján 2011","2,011"
"Russell 2013","2,013"
"Sievers et al. 2012","2,012"
"Simmelkjær Sandgaard Hansen et al. 2017","2,017"
"Sims-Williams 2011","2,011"
"Sims-Williams 2013","2,013"
"Solano 2016","2,016"
"Solinas 2010","2,010"
"Solinas 2015","2,015"
"Solinas 2015b","2,015"
