File,format
"File:Morandi 2004 708.png",landscape
"File:Morandi 2004 709 fig34.png",landscape
"File:Morandi 2004 712 fig35.png",landscape
"File:Morandi 2004 712.png",landscape
"File:Morandi 2004 713 fig36.png",landscape
"File:Morandi 2004 714 fig37.png",landscape
"File:Morandi 2004 714.png",landscape
"File:Morandi 2004 716 fig38.png",landscape
"File:Morandi 2004 716.png",landscape
"File:Morandi 2004 720 302.png",landscape
"File:Morandi 2004 720 303.png",landscape
"File:Morandi 2004 721 fig40.png",landscape
"File:Morandi 2004 782 10.png",landscape
"File:Morandi 2004 782 12.png",landscape
"File:Morandi 2004 782 9.png",landscape
"File:Morandi 2004 783 13.png",landscape
"File:Morandi 2004 783 14.png",landscape
"File:Morandi 2004 786 41.png",landscape
"File:Morandi 2004 786 41b.png",landscape
"File:Morandi 2004 788 62.png",landscape
"File:Morandi 2004 788 74a.png",landscape
"File:Morandi 2004 788 74b.png",landscape
"File:Morandi 2004 788 74c.png",landscape
"File:Morandi 2004 788 74d.png",landscape
"File:Morandi 2004 789 77.png",landscape
"File:Morandi 2004 789 84.png",landscape
"File:Morandi 2004 789 96.png",landscape
"File:Morandi 2004 793 112a.png",landscape
"File:Morandi 2004 793 112b.png",landscape
"File:Morandi 2004 793 113a.png",landscape
"File:Morandi 2004 793 113b.png",landscape
"File:Morandi 2004 793 114a.png",landscape
"File:Morandi 2004 794 115.png",landscape
"File:Morandi 2004 794 116a.png",landscape
"File:Morandi 2004 794 116b.png",landscape
"File:Morandi 2004 794 117a.png",landscape
"File:Morandi 2004 794 117b.png",landscape
"File:Morandi 2004 795 118.png",landscape
"File:Morandi 2004 795 119a.png",landscape
"File:Morandi 2004 795 119b.png",landscape
"File:Morandi 2004 795 120.png",landscape
"File:Morandi 2004 796 121.png",landscape
"File:Morandi 2004 796 122.png",landscape
"File:Morandi 2004 796 122b.png",landscape
"File:Morandi 2004 796 123.png",landscape
"File:Morandi 2004 796 124a.png",landscape
"File:Morandi 2004 796 124b.png",landscape
"File:Morandi 2004 797 125a.png",landscape
"File:Morandi 2004 797 125b.png",landscape
"File:Morandi 2004 797 127.png",landscape
