,Language,"adapted to",Type,Meaning
)aki??ios,Celtic,,"proper noun",'°ak??ios'
)alui,Celtic,,"proper noun","'for the son of ...'"
)aniui,Celtic,,"proper noun","'for °anios'"
)apauatos,Celtic,,noun,unknown
)arsu,Celtic,,"proper noun",'°arsu'
)auśi,Celtic,,"prob. noun",undeterminable
)ena,Celtic,,"prob. noun",undeterminable
)eu,Celtic,,"prob. noun",unknown
)ionios,Celtic,,"proper noun","'(son) of °iu'"
)iponia,Celtic,,"proper noun",']iponia'
)isoni,Celtic,,"proper noun","'for °isu'"
)iuka(,Celtic,,"prob. proper noun","""(...)iuka""?"
)kionei,Celtic,,"proper noun","'for °kiu' or 'for °kionis'"
)nei,Celtic,,"proper noun",undeterminable
)ni,Celtic,,"proper noun","'for °u'"
)nialui,Celtic,,"proper noun","'for the son of °nios'"
)oni,Celtic,,"proper noun","'for °ū'"
)onis,Celtic,,noun,undeterminable
)otukios,Celtic,,"proper noun","'(son) of °otuk(i)os' (?)"
)piośa,Celtic,,"prob. proper noun",unknown
)risti,Celtic,,unclear,unknown
)rkiu,Celtic,,"prob. noun",-
)rkomui,Celtic,,"proper noun","'for °rkomos'"
)ueriopoi,Celtic,,noun,unknown
)uikalai,Celtic,,"proper noun","'for the daughter of Uikos'"
aes,Celtic,,"proper noun","abbreviation of a name ""Aes..."""
aesia,Celtic,,"proper noun",'Aesia'
ai??ro,Celtic,,"prob. proper noun","""Ai(...)o(s)""?"
aiut(,Celtic,,"prob. proper noun",'Aiut['
ak,Celtic,,"prob. proper noun","abbreviation (?)"
akeśi,Celtic,,"proper noun","'of Akeś(i)os'"
akitu,Celtic,,unclear,"'Akitu' or 'arranged'"
akiui,Celtic,,"proper noun","'for Akios'"
akluśamoualos,Celtic,,"proper noun",'Akluśamoualos'
al,Celtic,,"prob. proper noun","abbreviation (?)"
alaukos,Celtic,,"proper noun","""Alaukos"""
alieis,Celtic,,unclear,unknown
alkouinos,Celtic,,"proper noun",'Alkouinos'
ana,Celtic,,"prob. proper noun","'Ana' (?)"
anarekartos,Celtic,,"proper noun",'Anarekartos'
anatikou,Celtic,,"proper noun","'Anatikou' (?)"
anio,Celtic,,unclear,unknown
anisa,Celtic,,"proper noun",'Anisa'
anteśilu,Celtic,,"proper noun",'Anteśilu'
ap,Celtic,,"prob. proper noun","abbreviation (?)"
apios,Celtic,,"proper noun","""Apios"""
apueso,Celtic,,"prob. proper noun","'Apueso' (?)"
areuizies,Celtic,,"proper noun",-
arimai,Celtic,,"proper noun","'to/for Arima'"
ariśai,Celtic,,"proper noun","'to/for Ariśa'"
