File,"type image"
File:K7d.png,drawing
File:Kd.png,drawing
File:L.png,drawing
File:L2.png,drawing
File:L2d.png,drawing
File:Ld.png,drawing
"File:Lejeune 1971 134 fig6.png",drawing
"File:Lejeune 1971 14 fig2.png",drawing
"File:Lejeune 1971 18 fig3.png",drawing
"File:Lejeune 1971 30 fig4.png",drawing
"File:Lejeune 1971 32 fig5.png",drawing
"File:Lejeune 1971 9 fig1.png",drawing
"File:Lejeune 1971 PlancheI.png",drawing
"File:Lejeune 1987 496 1.png",drawing
File:M.png,drawing
File:M10.png,drawing
File:M10d.png,drawing
File:M2.png,drawing
File:M2d.png,drawing
File:M3.png,drawing
File:M3d.png,drawing
File:M4.png,drawing
File:M4d.png,drawing
File:M5.png,drawing
File:M5d.png,drawing
File:M6.png,drawing
File:M6d.png,drawing
File:M7.png,drawing
File:M7d.png,drawing
File:M8.png,drawing
File:M8d.png,drawing
File:M9.png,drawing
File:M9d.png,drawing
File:MAT.png,drawing
File:MATd.png,drawing
"File:MI·10 Milano composite photo highlighted.jpg","drawing,photo"
"File:MI·10 Zavaroni drawing.jpg",drawing
"File:MI·16 drawing.png",drawing
File:MP.png,drawing
File:MPd.png,drawing
"File:Maggiani 1987 438 fig1 1.jpg",drawing
"File:Maggiani 1987 438 fig1 2.jpg",drawing
"File:Maggiani 1987 438 fig1 3.jpg",drawing
"File:Maggiani 1987 438 fig1 4.jpg",drawing
"File:Maggiani&Prosdocimi1976 259.jpg",drawing
"File:Maggiani&Prosdocimi1976 261.jpg",drawing
"File:Markey&Mees 2004 110 fig1.jpg",drawing
File:Md.png,drawing
"File:Molinari 1974 72 fig2.1.jpg",drawing
"File:Molinari 1974 72 fig2.2.jpg",drawing
