"Lexicon Leponticum","Whatmough 1933 (PID)","Tibiletti Bruno 1981","Solinas 1995","Motta 2000","Morandi 2004"
VA·11,,,,,111
VA·12,,,,,112
VA·13,,,,,113
VA·14,,,,,114
VA·15,,,,,115
VA·16,,,,,116
VA·17,,,,,117
VA·18,,,,,118
VA·19,,,,,119
VA·2,,22,"118 bis","17 b",42
VA·20,,,,,120
VA·21,,,,,121
VA·22,,,,,122
VA·23,,,,,123
VA·24,,,,,124
VA·25,,,,,125
VA·26,,,,,126
VA·27,,,,,127
VA·28.1,"300 bis",,115,,"128 A"
VA·28.2,"300 bis",,115,,"128 B"
VA·28.3,"300 bis",,115,,"128 C"
VA·29,,,116,,129
VA·3,,,,,77
VA·30,,,117,,130
VA·31,,,,,
VA·32,,,114,,75
VA·4.1,,,,,"78 A"
VA·4.2,,,,,"78 B"
VA·5,,,118,,79
VA·6,300,,119,1,106
VA·7,,,,,107
VA·8,,,,,108
VA·9,,,,,109
VB·1,305,11,129,,45
VB·10,"312 bis",,137,,55
VB·11,314,,,,56
VB·12,317,,,,57
VB·13,315,,,,"57 bis"
VB·14,320,,,,58
VB·15,316,,,,59
VB·16,306,12,130,,47
VB·17,318,,,,60
VB·18,319,,,,61
VB·19,,13,124,,62
VB·2,307,,131,,46
VB·20,,,,,63
VB·21,,"15 c",,,64
VB·22,,14,120,,65
VB·23,,15,121,,66
VB·24,,15a,,,67
