Reference,"type reference"
"Fogolari & Prosdocimi 1988","archaeological study,linguistic study,historical study"
"Freeman 2001","linguistic study"
"Ghirardini 1869","epigraphic study,linguistic study"
"Giacomelli 1977","palaeographical study,linguistic study"
GPN,"linguistic study"
"Griffith 2005","linguistic study"
"Hajek 1997","linguistic study"
"Hamp 1953","linguistic study"
"Hamp 1973","linguistic study"
"Hamp 1974","linguistic study"
"Hamp 1974b","linguistic study"
"Hamp 1976","linguistic study"
"Hamp 1980","linguistic study"
"Hamp 1982","linguistic study"
"Hamp 1982b","linguistic study"
"Hamp 1989","linguistic study"
"Hamp 1990","epigraphic study,linguistic study"
"Hamp 1991","linguistic study"
"Hamp 1991b","linguistic study"
"Hamp 1992","linguistic study"
"Hirt 1905–1907","linguistic study,historical study"
"Hirt 1917","linguistic study"
"Hirunuma 1986","linguistic study"
"Hirunuma 1990","linguistic study"
"Höfler 2017","linguistic study"
"Höfler 2017b","linguistic study"
"Irslinger 2002","linguistic study"
"Isaac 2007","linguistic study"
"Jacobsohn 1923","grammar,text edition,linguistic study"
"Jacobsohn 1927","text edition,epigraphic study,linguistic study"
"Jasanoff 1991","linguistic study"
"Jordán Cólera 1998","linguistic study"
"Joseph 1982","linguistic study"
"Kajanto 1965","linguistic study"
KGP,"linguistic study"
"Koch 1983","linguistic study"
"Koch 1985","linguistic study"
KP,"dictionary,linguistic study"
"Krahe 1936","linguistic study"
"Krahe 1954","linguistic study,historical study"
"Kretschmer 1905","epigraphic study,linguistic study"
"Kretschmer 1943","linguistic study"
"Kretschmer 1951","linguistic study"
"Ködderitzsch 1986","linguistic study"
"Lacroix 2016","linguistic study"
"Lambert & Pinault 2007","linguistic study"
"Lambert 1990","linguistic study"
"Lambert 1994","linguistic study"
"Lambert 1996","linguistic study"
"Lambert 2000","linguistic study"
"Lambert 2018","linguistic study"
"Lejeune & Briquel 1991","epigraphic study,linguistic study"
"Lejeune 1951","linguistic study"
"Lejeune 1971","epigraphic study,linguistic study"
"Lejeune 1972","linguistic study"
"Lejeune 1972b","epigraphic study,linguistic study"
"Lejeune 1978","linguistic study"
"Lejeune 1990","linguistic study"
LIPP,"dictionary,linguistic study"
"Lochner von Hüttenbach 1989","linguistic study"
"Luján 2003","linguistic study"
"Lühr & Balles 2008","linguistic study"
"Maggiani & Prosdocimi 1976","linguistic study"
"Maggiani 1984","linguistic study,historical study"
"Maggiani 1987","epigraphic study,linguistic study"
"Mancini 1975","linguistic study"
"Marinetti & Prosdocimi 1994","linguistic study,numismatic study"
"Marinetti 1982","linguistic study"
"Markey & Mees 2004","linguistic study"
"Markey 2006","palaeographical study,linguistic study"
"Markey 2007","linguistic study"
"Marstrander 1925","palaeographical study,linguistic study"
"Matasović 2012","linguistic study"
"McCone 1987","linguistic study"
"McCone 1991","linguistic study"
"McCone 1993","epigraphic study,linguistic study"
"McCone 1995","linguistic study"
"McCone 1996","linguistic study"
"McCone 1997","linguistic study"
"McCone 2008","linguistic study"
"McCone 2012","linguistic study"
"Mees 2008","linguistic study"
"Meid 1980","linguistic study"
"Meid 1989","epigraphic study,linguistic study"
"Meid 1989b","linguistic study"
"Meid 1996","linguistic study"
"Meid 1997","linguistic study"
"Meid 1999","linguistic study"
"Meid 2005","linguistic study"
"Meißner 2004","linguistic study,philological study"
"Mócsy 1983","linguistic study"
"Mollo Mezzena 1997","archaeological study,epigraphic study,linguistic study,historical study"
"Morandi 1991","linguistic study"
"Morandi 1998","palaeographical study,linguistic study"
"Motta 1992","linguistic study"
"Motta 1992b","linguistic study"
"Motta 2001","linguistic study"
"Motta 2001b","linguistic study"
"Motta 2002","linguistic study"
"Motta 2009","linguistic study"
