Siglum,Transliteration,Language,Script,Date
BG·35,cilo,Latin,"Latin script","20–1 BC"
BG·36.1,acetabla VIII,Latin,"Latin script","20–1 BC"
BS·3.1,tetumus/sexti/dugiaua/saśadis,Latin,,"end of 1<sup>st</sup> century BC / beginning of 1<sup>st</sup> century AD"
MI·15,seuuonis,Latin,"Latin script","second half of 1<sup>st</sup> c. BC–early 1<sup>st</sup> c. AD"
PG·1.1,]f̣ụṛṇụṃ/]oisis:druti:f/frater:eius/minimus:locauite/]atuitque,Latin,,"mid-2<sup>nd</sup>-late 1<sup>st</sup> century BC"
PG·1.3,]sis/drutei:f:frater/eius/minimus:locau / it:et:statuit,Latin,,"mid-2<sup>nd</sup>-late 1<sup>st</sup> century BC"
PV·5,ueconirumelip(ondo)(lassum)sc(ripula)II,Latin,"Latin script","end of 2<sup>nd</sup> / beginning of 1<sup>st</sup> century BC"
PV·6.1,ecomaelonisum,Latin,"Latin script",unknown
TI·4,polibi spuris,Latin,"Latin script","second half of 1<sup>st</sup> c. AD"
VB·13,p.pusionis,Latin,"Latin script","Graue VI, 55-90 AD"
VB·21,leucuro/moconis/f,Latin,"Latin script","middle of 1<sup>st</sup> century BC"
VB·24,exobna/diuconis/f,Latin,"Latin script","1<sup>st</sup> c. AD"
VB·25,luto/artonis:f,Latin,"Latin script","1<sup>st</sup> c. BC"
VB·29,ueca/atbiti/f,Latin,"Latin script","1<sup>st</sup> century BC"
VB·30,surica/cipośis/f,Latin,"Latin script","first half of 1<sup>st</sup> century BC"
VC·1.1,finis/campo·quem/dedit·acisius/argantocomateṛ/ecus·comunem/deis·et·hominib/us·ita·uti·lapidẹṣ/IIII·statuti·sunt,Latin,"Latin script","shortly before the middle of 1<sup>st</sup> century BC"
