Object,sortdate
"CO·1 Gravedona",-100
"CO·62 Casate",-100
"CO·64 Casate",-75
"CO·78 Cantù",-75
"GR·1 Mesocco",-100
"MI·13 Mezzano",-75
"MI·23 Milano",-100
"MI·7 Cernusco sul Naviglio",-100
NM·4,-120
NM·5,-80
NM·7,-101
NM·8,-120
"NO·10 Oleggio",-75
"NO·13 Oleggio",-75
"NO·14 Oleggio",-80
"NO·16 Oleggio",-87
"NO·20 Cureggio",-100
"NO·21 San Bernardino di Briona",-100
"NO·23 Cerano",-75
"NO·24 Cerano",-75
"NO·30 Dormelletto",-100
"NO·6 Oleggio",-112
"NO·8 Oleggio",-110
"NO·9 Oleggio",-90
"PG·1 Todi",-75
"PV·1 Garlasco",-110
"PV·5 Zerbo",-100
"TI·11 Giubiasco",-100
"TI·13 Giubiasco",-75
"TI·17 Giubiasco",-75
"TI·21 Locarno",-75
"TI·22 Locarno",-75
"TI·23 Locarno",-75
"TI·24 Locarno",-75
"TI·25 Locarno",-75
"TI·40 Stabio",-100
"TI·41 Stabio",-100
"TI·48 Giubiasco",-112
"TI·5 Giubiasco",-87
"TI·50 Giubiasco",-75
"TI·9 Giubiasco",-90
"UD·1 Verzegnis",-100
"VA·10 Somma Lombardo",-75
"VA·11 Somma Lombardo",-75
"VA·12 Arsago Seprio",-75
"VA·18 Arsago Seprio",-100
"VA·19 Arsago Seprio",-75
"VA·20 Arsago Seprio",-75
"VA·21 Arsago Seprio",-75
"VA·22 Arsago Seprio",-75
