Reference,"type reference"
"Arslan & Carazzetti 2000","numismatic study"
"Arslan 1985","numismatic study"
"Arslan 1986","numismatic study"
"Arslan 1990","numismatic study"
"Arslan 1992","numismatic study"
"Arslan 1993","numismatic study"
"Arslan 1994","numismatic study"
"Arslan 1995","numismatic study"
"Arslan 1996","numismatic study"
"Arslan 1999","numismatic study"
"Arslan 2000","numismatic study"
"Arslan 2000b","numismatic study"
"Arslan 2001b","numismatic study"
"Arslan 2003","numismatic study"
"Arslan 2017","numismatic study"
"Blanchet 1905","numismatic study"
"Bompois 1879","numismatic study"
"Brenot 1994","numismatic study"
"Brenot 1996","numismatic study"
"Brenot 1998","numismatic study"
"Brenot 2000","numismatic study"
"Buora 1994","numismatic study"
"Castelin 1978","numismatic study"
"Chiaravalle 1980","numismatic study"
"Chiaravalle 1980b","numismatic study"
"Chiaravalle 1980c","numismatic study"
"Chiaravalle 1980d","numismatic study"
"Chiesa 2000","numismatic study"
"Colbert de Beaulieu 1960","numismatic study"
"Colbert de Beaulieu 1960b","numismatic study"
"Colbert de Beaulieu 1966","numismatic study"
"Colbert de Beaulieu 1969","palaeographical study,numismatic study"
"Crawford 1985","numismatic study"
"Deroc 1983","numismatic study"
"Ercolani Cocchi 1996","numismatic study"
"Forrer 1908","numismatic study"
"Friedländer 1878","numismatic study"
"Gamurrini 1891","epigraphic study,numismatic study"
"Geiser et al. 2012","epigraphic study,numismatic study"
"Gorini 1998","numismatic study"
"Gorini 2000","numismatic study"
"Gorini 2014","numismatic study"
"Göbl 1973","numismatic study"
"Kos 2004","numismatic study"
"Longpérier 1861","numismatic study"
"Longpérier 1877","numismatic study,review"
"MacDonald 1899–1905","numismatic study"
"Marinetti & Prosdocimi 1994","linguistic study,numismatic study"
"Marinetti et al. 2000","numismatic study"
"Mommsen 1853","palaeographical study,numismatic study"
