,Description,Category
"File:1 (character).png","1 (character).png",Category:File
"File:1 (character)d.png","1 (character)d.png",Category:File
"File:10 (character).png","10 (character).png",Category:File
"File:10 (character)d.png","10 (character)d.png",Category:File
"File:5 (character).png","5 (character).png",Category:File
"File:5 (character)2.png","5 (character)2.png",Category:File
"File:5 (character)2d.png","5 (character)2d.png",Category:File
"File:5 (character)d.png","5 (character)d.png",Category:File
"File:50 (character).png","50 (character).png",Category:File
"File:50 (character)2.png","50 (character)2.png",Category:File
"File:50 (character)2d.png","50 (character)2d.png",Category:File
"File:50 (character)d.png","50 (character)d.png",Category:File
"File:500 (character).png",,
"File:500 (character)d.png",,
File:A.png,A.png,Category:File
File:A10.png,A10.png,Category:File
File:A10d.png,A10d.png,Category:File
File:A11.png,A11.png,Category:File
File:A11d.png,A11d.png,Category:File
File:A12.png,,
File:A12d.png,,
File:A13.png,A13.png,Category:File
File:A13d.png,A13d.png,Category:File
File:A14.png,A14.png,Category:File
File:A14d.png,A14d.png,Category:File
File:A15.png,A15.png,Category:File
File:A15d.png,A15d.png,Category:File
File:A16.png,,
File:A16d.png,,
File:A17.png,A17.png,Category:File
File:A17d.png,A17d.png,Category:File
File:A18.png,,
File:A18d.png,,
File:A19.png,,
File:A19d.png,,
File:A2.png,A2.png,Category:File
File:A20.png,,
File:A20d.png,,
File:A21.png,A21.png,Category:File
File:A21d.png,A21d.png,Category:File
File:A22.png,A22.png,Category:File
File:A22d.png,A22d.png,Category:File
File:A23.png,A23.png,Category:File
File:A23d.png,A23d.png,Category:File
File:A24.png,A24.png,Category:File
File:A24d.png,A24d.png,Category:File
File:A25.png,A25.png,Category:File
File:A25d.png,A25d.png,Category:File
File:A26.png,A26.png,Category:File
File:A26d.png,A26d.png,Category:File
