Reference,sortdate
"Actes Nice 1965","1,966"
"Birkhan 1967","1,967"
"Bolognesi et al. 1969","1,969"
"Campanile 1968","1,968"
"Campanile 1969","1,969"
"Colbert de Beaulieu 1960","1,960"
"Colbert de Beaulieu 1960b","1,960"
"Colbert de Beaulieu 1966","1,966"
"Colbert de Beaulieu 1969","1,969"
"De Marinis & Premoli Silva 1968-9","1,968"
"Devoto 1962","1,962"
"Devoto 1962b","1,962"
"Ferri 1967","1,967"
"Fleuriot 1964","1,964"
"Fleuriot 1964b","1,964"
"Frova 1960","1,960"
"Gabrovec 1966","1,966"
GPN,"1,967"
"Hodson 1968","1,968"
"Jeffery 1961","1,961"
"Kajanto 1965","1,965"
"Luraschi et al. 1968-9","1,968"
"Meid 1967","1,967"
"Morel 1965","1,965"
"O'Rahilly 1964","1,964"
"Pallottino et al. 1966","1,966"
"Pascal 1964","1,964"
"Pattaroni 1964","1,964"
"Pautasso 1966","1,966"
"Pellegrini & Prosdocimi 1967","1,967"
"Pellegrini 1963","1,962"
"Pellegrini 1969","1,969"
"Pisani 1964","1,964"
"Prosdocimi 1965","1,965"
"Prosdocimi 1967","1,967"
"Radke 1962","1,962"
"Rittatore Vonwiller 1961-5","1,961"
"Rittatore Vonwiller 1968","1,968"
"Schmidt 1965","1,965"
"Stjernquist 1965","1,965"
"Stjernquist 1967","1,967"
"Tibiletti Bruno 1964","1,964"
"Tibiletti Bruno 1965","1,965"
"Tibiletti Bruno 1965b","1,965"
"Tibiletti Bruno 1965c","1,965"
"Tibiletti Bruno 1965d","1,965"
"Tibiletti Bruno 1966","1,966"
"Tibiletti Bruno 1966b","1,966"
"Tibiletti Bruno 1967","1,967"
"Tibiletti Bruno 1967b","1,967"
"Tibiletti Bruno 1968","1,968"
"Tibiletti Bruno 1968c","1,968"
"Tibiletti Bruno 1968d","1,968"
"Tibiletti Bruno 1969","1,969"
"Tibiletti Bruno 1969b","1,969"
"Tibiletti Bruno 1969c","1,969"
TLE,"1,968"
"Tovar 1963","1,963"
"Untermann 1960","1,960"
"Untermann 1961","1,961"
"Untermann 1961b","1,961"
"Weber 1969","1,969"
