Reference,sortdate
"Gorini 1998","1,998"
"Green 1995","1,995"
"Gregori 1990","1,990"
"Hajek 1997","1,997"
"Hamp 1990","1,990"
"Hamp 1991","1,991"
"Hamp 1991b","1,991"
"Hamp 1992","1,992"
"Heidermanns et al. 1993","1,993"
"Hirunuma 1990","1,990"
"Istenič 1999","1,999"
"Jasanoff 1991","1,991"
"Jordán Cólera 1998","1,998"
"Lambert 1990","1,990"
"Lambert 1994","1,994"
"Lambert 1996","1,996"
"Lejeune 1994","1,994"
"Maccabruni 1999","1,999"
"Maccabruni et al. 1999","1,999"
"Marinetti & Prosdocimi 1994","1,994"
"McCone 1991","1,991"
"McCone 1993","1,993"
"McCone 1995","1,995"
"McCone 1996","1,996"
"McCone 1997","1,997"
"McManus 1991","1,991"
"Meid & Anreiter 1996","1,996"
"Meid 1991","1,991"
"Meid 1996","1,996"
"Meid 1997","1,997"
"Meid 1999","1,999"
"Mennella 1992","1,992"
"Mercando & Paci 1998","1,998"
"Mercando & Venturino Gambari 1998","1,998"
"Metzger & Gleirscher 1992","1,992"
"Mollo Mezzena 1994","1,994"
"Mollo Mezzena 1997","1,997"
"Morandi 1991","1,991"
"Morandi 1996","1,996"
"Morandi 1998","1,998"
"Morandi 1999","1,999"
"Morandi 1999b","1,997"
"Morandi 1999c","1,999"
"Moscati 1991","1,991"
"Motta 1992","1,992"
"Motta 1992b","1,992"
"Motta 1995","1,995"
"Nedoma 1995","1,995"
"Nussbaum 1999","1,999"
"Olcese 1998","1,998"
"Pandolfini & Prosdocimi 1990","1,990"
"Pautasso 1994","1,994"
"Piana Agostinetti 1996","1,996"
"Piana Agostinetti 1997–1999","1,997"
"Poggiani Keller 1990","1,990"
"Poggiani Keller 1999","1,999"
"Poggiani Keller 1999b","1,999"
"Proceedings Courmayeur 1997","1,997"
"Prosdocimi & Marinetti 1991","1,990"
"Prosdocimi 1990","1,990"
"Prosdocimi 1991","1,991"
"Prosdocimi 1992","1,992"
"Prósper 1996","1,998"
"Prósper 1998","1,998"
"Ratti 1994","1,994"
"Rayssiguier & Guichard 1990","1,990"
"Rebecchi 1998","1,998"
"Ridella 1998","1,998"
"Risch 1992","1,992"
"Rix 1991","1,991"
"Rix 1995","1,995"
"Rix 1998","1,998"
"Rossi 1991","1,991"
"Rossi 1991–1996","1,991"
"Russell 1990","1,990"
"Saccocci 1994","1,994"
"Salzani & Solinas 1995","1,995"
"Salzani & Solinas 1996","1,996"
"Salzani & Solinas 1998","1,998"
"Schmidt 1990","1,990"
"Schmidt 1991","1,991"
"Schmidt 1996","1,995"
"Schrijver 1990","1,990"
"Schrijver 1991","1,991"
"Schrijver 1995","1,995"
"Schrijver 1997","1,997"
"Schumacher 1992","1,992"
"Schumacher 1998","1,998"
"Sfredda 1998","1,998"
"SNGItal Milano II","1,990"
"Solari 1998","1,998"
"Solinas 1993","1,992"
"Solinas 1994","1,993"
"Solinas 1995","1,994"
"Solinas 1997","1,997"
"Solinas 1999","1,999"
"Spagnolo Garzoli 1991","1,991"
"Spagnolo Garzoli 1991b","1,990"
"Spagnolo Garzoli 1999","1,999"
"Steinbauer 1999","1,999"
