Word,gender
alkouinos,masc.
amaśilu,masc.
anarekartos,masc.
anareuiśeos,masc.
anokopokios,masc.
anteśilu,masc.
apios,masc.
apueso,masc.
argantocomaterecus,masc.
arkatokomaterekos,masc.
arki,masc.
arpatimoi,masc.
aruki,masc.
atbiti,masc.
ateknati,masc.
atekua,masc.
ateporix,masc.
atepu,masc.
ateratos,masc.
aterio,masc.
ateuloipitus,masc.
atiaki,masc.
atieki,masc.
atios,masc.
atom,masc.
atoś,masc.
aui,masc.
aunmi,masc.
azus,masc.
aśkoneti,masc.
aśkonetio,masc.
aśouni,masc.
broχθui,masc.
caledonos,masc.
cesii,masc.
ciami,masc.
cilo,masc.
cipośis,masc.
coisis,masc.
drutei,masc.
druti,masc.
eluveitie,masc.
eripoχios,masc.
esanekoti,masc.
eskiko,masc.
eskikorikos,masc.
esonius,masc.
esopnio,masc.
esopnos,masc.
etu,masc.
