,Description,Category
"-s (3pl.)",,Category:Morpheme
-t,,Category:Morpheme
-u-,,Category:Morpheme
-uk-,,Category:Morpheme
-ul(l)-,,Category:Morpheme
-us,,Category:Morpheme
"-us (Lat.)",,Category:Morpheme
-ā,,Category:Morpheme
-ā-,,Category:Morpheme
-āi̯,,Category:Morpheme
-āk-,,Category:Morpheme
-ām,,Category:Morpheme
-ās,,Category:Morpheme
-ī,,Category:Morpheme
-ī̆n-,,Category:Morpheme
-śo-,,Category:Morpheme
-ū,,Category:Morpheme
"-ū (3sg.)",,Category:Morpheme
-ūi̯,,Category:Morpheme
/,,
"1 (character)",,"Category:Character,Category:Statistics"
10,,Category:Number
"10 (character)",,"Category:Character,Category:Statistics"
10000,,Category:Number
14,,Category:Number
15,,Category:Number
2,,Category:Number
24,,Category:Number
4,,Category:Number
494,,Category:Number
"5 (character)",,"Category:Character,Category:Statistics"
50,,Category:Number
"50 (character)",,"Category:Character,Category:Statistics"
"500 (character)",,"Category:Character,Category:Statistics"
58,,Category:Number
6,,Category:Number
7,,Category:Number
8,,Category:Number
??ma,,Category:Word
?aui,,Category:Word
?i?mi,,Category:Word
A,,"Category:Character,Category:Statistics"
"A/Variants per time",,Category:Statistics
AE,,Category:Reference
AO·1,,"Category:Disambiguation pages"
"AO·1 Aosta",,Category:Object
AO·1.1,,Category:Inscription
AO·1.2,,Category:Inscription
AO·2,,Category:Inscription
"AO·2 Aosta",,Category:Object
AO·3,,Category:Inscription
"AO·3 Aosta",,Category:Object
AO·4,,Category:Inscription
"AO·4 Châtillon",,Category:Object
"AS 3.1",,Category:Inscription
"AS 3.1 Castelnuovo Berardenga",,Category:Object
"Aberson et al. 2020",,Category:Reference
"Aberson et al. 2021",,Category:Reference
AcS,,Category:Reference
"Actes Nice 1965",,Category:Reference
"Adams 2003",,Category:Reference
"Agostiniani 1982",,Category:Reference
"Agostiniani 1996",,Category:Reference
"Aigner Foresti 1985",,Category:Reference
"Aigner Foresti 1992",,Category:Reference
"Aimonetti 1989",,Category:Reference
"Ajello et al. 2010",,Category:Reference
"Albertini 1973",,Category:Reference
"Alpago Novello Ferrerio 1985",,Category:Reference
"Alvah Catt et al. 2019",,Category:Reference
"Alzate Brianza",,Category:Site
"Amann et al. 2019",,Category:Reference
"Ambrosi 1972",,Category:Reference
"Ambrosini et al. 1997",,Category:Reference
Ameglia,,Category:Site
"Amicone et al. 2020",,Category:Reference
"Ammon & Haarmann 2008",,Category:Reference
"Ampolo 1989",,Category:Reference
"Ancona 1880",,Category:Reference
"Andenmatten & Paccolat 2012",,Category:Reference
"Anreiter & Jerem 1999",,Category:Reference
"Anreiter & Roider 2007",,Category:Reference
"Anreiter et al. 1998",,Category:Reference
"Anreiter et al. 2000",,Category:Reference
"Anreiter et al. 2012",,Category:Reference
"Antiquarium Comunale (Ghisalba)",,Category:Museum
Aosta,,Category:Site
"Appolonia et al. 2008",,Category:Reference
"Aquileia nella ""Venetia et Histria"" 1986",,Category:Reference
Aranno,,Category:Site
"Archaeological Overview",,Category:Overview
Ardena,,Category:Site
"Ardovino 2007",,Category:Reference
Arezzo,,Category:Site
Argnou,,Category:Site
"Arntz 1936",,Category:Reference
"Arsago Seprio",,Category:Site
"Arslan & Carazzetti 2000",,Category:Reference
"Arslan 1985",,Category:Reference
"Arslan 1986",,Category:Reference
