,Transliteration,"Text direction",Script
NM·11,kasiloi,dextroverse,"North Italic script"
NM·17,kasios,dextroverse,"North Italic script"
NO·20,]ọ[/]ṭọ[]iknos/matopokios/sola/nimoniknạ,dextroverse,"North Italic script"
NO·21.1,tanotaliknoi/kuitos/lekatos/anokopokios/setupokios/esanekoti/anareuiśeos/tanotalos/karnitus,dextroverse,"North Italic script"
NO·21.2,takoṣ:toutas:p̣ụ[/]ṇ?ḳ??tesaso:poikaṇị,dextroverse,"North Italic script"
PV·1,esopnos kepi,sinistroverse,"North Italic script"
TI·21,ateratos,sinistroverse,"North Italic script"
TI·36.2,tisiui:piuotialui:pala,sinistroverse,"North Italic script"
TI·40,komoneos/uarsileos,sinistroverse,"North Italic script"
TI·45.2,aụaị:uesa?aị:pala,sinistroverse,"North Italic script"
TI·48.2,sen,dextroverse,"North Italic script"
TV·1,:pazros:pompeteχuaios/kaialoiso,sinistroverse,"North Italic script"
VA·6,pelkui:pruiam:teu:karite:iṣ́os:kaṛite:palaṃ,sinistroverse,"North Italic script"
VA·10,kas,dextroverse,"North Italic script"
VA·28.2,as,ambiguous,"North Italic script"
VA·28.3,aesia,dextroverse,"North Italic script"
VB·3.1,latumarui:sapsutai:pe:uinom:natom,sinistroverse,"North Italic script"
VB·8,sa,dextroverse,"North Italic script"
VB·23,kiketụ/ṛẹṭalos,dextroverse,"North Italic script"
VB·28,namu/esopnio,dextroverse,"North Italic script"
VR·20,apios,sinistroverse,"North Italic script"
VR·24,eskikorikos,sinistroverse,"North Italic script"
VR·29,eskiko,sinistroverse,"North Italic script"
VS·3,]ristị,ambiguous,"North Italic script"
