,Transliteration,"Text direction",Script
BG·18,piuot,sinistroverse,"North Italic script"
BG·21,riśoị,ambiguous,"North Italic script"
BG·40,to,ambiguous,"North Italic script"
CO·12,nap̣[/ot[,sinistroverse,"North Italic script"
CO·3,]ouki?[,sinistroverse,"North Italic script"
CO·62,zvośoris,sinistroverse,"North Italic script"
CO·69,unknown,ambiguous,"North Italic script"
MI·10.5,ọịe?(?)lụ,sinistroverse,"North Italic script"
NO·1,§χosioiso v,sinistroverse,"North Italic script"
PV·4,eripoχios,sinistroverse,"North Italic script"
TI·11,rupelos,sinistroverse,"North Italic script"
TI·12,atilonei,sinistroverse,"North Italic script"
TI·15,k riop,ambiguous,"North Italic script"
TI·2,koma,sinistroverse,"North Italic script"
TI·3,lou,sinistroverse,"North Italic script"
TI·40,komoneos/uarsileos,sinistroverse,"North Italic script"
VA·2,atep̣ạ/to,sinistroverse,"North Italic script"
VA·28.1,aśoip[,ambiguous,"North Italic script"
VB·1,ṣasamos,sinistroverse,"North Italic script"
VB·3.2,inou:ea,sinistroverse,"North Italic script"
VB·3.3,lutou:iii,sinistroverse,"North Italic script"
VB·4,atios,sinistroverse,"North Italic script"
VR·1,komono[s,sinistroverse,"North Italic script"
VR·13,kulopouị,sinistroverse,"North Italic script"
VR·18,tokua,sinistroverse,"North Italic script"
VR·21,pọχ̣,sinistroverse,"North Italic script"
VR·8,uiro,dextroverse,"North Italic script"
VS·1,ritiliọ[/]iponiạ,boustrophedon,"North Italic script"
