Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
pli-,2,,
plios,2,,
spt,2,,
takos,2,,
tekialui,2,,
uini,2,,
u̯rīt-,2,,
)??ipaitit(,1,,
)??paiei?,1,,
)?ele(,1,,
)?rkimu(,1,,
)ais(,1,,
)akle(,1,,
)akur(,1,,
)apauatos,1,,
)ei(,1,,
)ias(,1,,
)iunθanaχa,1,,
)kicrisi,1,,
)kiφisi,1,,
)m(,1,,
)mit(,1,,
)miu(,1,,
)n,1,,
)ner(,1,,
)nerio?o(,1,,
)otukios,1,,
)ouki?(,1,,
)pa(,1,,
)ploi(,1,,
)pv(,1,,
)r,1,,
)rkomui,1,,
)rpia,1,,
)ueriopoi,1,,
-e,1,,
-ik-,1,,
-on,1,,
"-on (acc.sg.)",1,,
-onei̯,1,,
-oni,1,,
-onos,1,,
-pe,1,,
-uk-,1,,
-āi̯,1,,
-āk-,1,,
-ī̆n-,1,,
"-ū (3sg.)",1,,
AO·3,1,,
"Actes Nice 1965",1,,
"Aigner Foresti 1985",1,,
"Ancona 1880",1,,
"File:Andenmatten & Paccolat 2012 p91 fig19.jpg",1,,"Inscription VS·2 from Andenmatten & Paccolat 2012"
"Anreiter et al. 2012",1,,
"Arsago Seprio",1,,
BE·1,1,,
BG·1,1,,
BG·11,1,,
"File:BG·11 drawing Morandi.jpg",1,,"Inscription BG·11 from Morandi"
"File:BG·14 drawing Morandi.png",1,,"Inscription BG·14 from Morandi"
"File:BG·14 photo Morandi.png",1,,"Fragment with inscription BG·14 from Morandi"
"File:BG·15 Parre drawing Morandi.jpg",1,,"Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004"
"File:BG·15 Parre photo Morandi.png",1,,"Spindle whorl BG·15 Parre with inscription BG·15 from Morandi 2004"
BG·16,1,,
"BG·17 Parre",1,,
"File:BG·17 Parre drawing Morandi.jpg",1,,"Bone fragment BG·17 Parre with inscription BG·17 from Morandi"
"File:BG·18 Parre drawing Morandi.jpg",1,,"Pot BG·18 Parre with inscription BG·18 from Morandi"
"BG·2 Bergamo",1,,
BG·2.1,1,,
"File:BG·2.1 drawing Morandi.jpg",1,,"Inscription BG·2.1 from Morandi"
BG·2.2,1,,
"BG·20 Capriate San Gervasio",1,,
"File:BG·20 drawing Morandi.jpg",1,,"Potsherd with inscription BG·20 from Morandi"
BG·22,1,,
BG·23,1,,
"BG·23 Fornovo San Giovanni",1,,
"File:BG·23 drawing Morandi.jpg",1,,"Inscription BG·23 from Morandi"
"BG·24 Fornovo San Giovanni",1,,
"File:BG·24 drawing Morandi.jpg",1,,"Inscription BG·24 from Morandi"
"BG·25 Fornovo San Giovanni",1,,
"File:BG·25 drawing Morandi.jpg",1,,"Inscription BG·25 from Morandi"
"File:BG·26 drawing Morandi.jpg",1,,"Inscriptions BG·26.1 and BG·26.2 from Morandi"
"File:BG·28.1 drawing Morandi.png",1,,"Inscription BG·28.1 from Morandi"
"File:BG·28.2 drawing Morandi.png",1,,"Inscription BG·28.2 from Morandi"
"File:BG·3 drawing Morandi.jpg",1,,"Inscription BG·3 from Morandi"
"BG·32 Verdello",1,,
BG·41.1,1,,
BG·41.12,1,,
BG·41.14,1,,
BG·41.15,1,,
BG·41.16,1,,
BG·41.17,1,,
BG·41.18,1,,
BG·41.19,1,,
BG·41.20,1,,
BG·41.21,1,,
BG·41.22,1,,
BG·41.23,1,,
BG·41.24,1,,
BG·41.25,1,,
BG·41.26,1,,
BG·41.27,1,,
BG·41.28,1,,
BG·41.29,1,,
BG·41.30,1,,
BG·41.4,1,,
BG·41.7,1,,
BG·41.8,1,,
"File:BG·5.1 drawing Morandi.jpg",1,,"Inscription BG·5.1 from Morandi"
BG·7,1,,
"File:BG·7 drawing Morandi.jpg",1,,"Inscription BG·7 from Morandi"
BG·8,1,,
"File:BG·8 drawing Morandi.jpg",1,,"Inscription BG·8 from Morandi"
"BG·9 Bergamo",1,,
BI·2,1,,
BI·5,1,,
BI·7,1,,
BS·1,1,,
"BS·1 Coccaglio",1,,
BS·15,1,,
"BS·15 Gottolengo",1,,
BS·16,1,,
BS·17,1,,
BS·18,1,,
BS·20,1,,
"BS·22 Cividate Camuno",1,,
BS·23,1,,
BS·24,1,,
"BS·3 Voltino",1,,
BS·9,1,,
"Bammesberger 1992",1,,
"Bannert 1976",1,,
"Baserga 1911",1,,
"Baserga 1939",1,,
"File:Bertolone1956-7 pl.34 fig3.jpg",1,,"Drawing of `CO·47 Breccia´ and another equal object; at the right upper side the two stamped horses are drawn"
"File:Bertolone1956-7 pl.38 fig1-2.jpg",1,,"Drawing of `CO·69 Ossuccio´ with inscription `CO·69´ ''po / k / ru'' (?) and possible second inscription (?)"
"Bianchetti 1895",1,,
"Birkhan 1971",1,,
"Birkhan 1999",1,,
"Bonfante 1979",1,,
"Brandenstein 1948",1,,
"File:Brenot 1998 24 01.png",1,,"Silver coin (BN 2533) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 02.png",1,,"Silver coin (BN 2524) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 03.png",1,,"Silver coin (BN 2524A) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 04.png",1,,"Silver coin (BN 2526) of type `NM·17´ with ''kasios'' legend"
"File:Brenot 1998 24 05.png",1,,"Silver coin (BN 2540) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 06.png",1,,"Silver coin (BN 2539) of type `NM·15´ with ''iailkouesi'' legend"
"File:Brenot 1998 24 10.png",1,,"Silver coin (BN 2903) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 11.png",1,,"Silver coin (BN 2906) of type `NM·16´ with ''iazus'' legend"
"File:Brenot 1998 24 12.png",1,,"Silver coin (BN 2620) of type `NM·20´ with ''vol'' legend"
Busca,1,,
CCCG,1,,
CIE,1,,
"CO·11 Rondineto",1,,"part of the rim"
"CO·12 Rondineto",1,,"bottom of the vessel"
CO·15,1,,
CO·16,1,,
CO·20,1,,
CO·21,1,,
CO·23.1,1,,
CO·23.2,1,,
CO·23.3,1,,
CO·24,1,,
"CO·27 Rondineto",1,,"part of the side of the vessel"
"CO·28 Rondineto",1,,
CO·34,1,,
"CO·34 Rondineto",1,,
"CO·35 Rondineto",1,,
"CO·37 Rondineto",1,,
"CO·38 Rondineto",1,,
CO·39,1,,
CO·44,1,,
"CO·47 Breccia",1,,
"CO·48 Prestino",1,,"called ""stela"" by the museum"
"CO·53 Prestino",1,,
"CO·55 Prestino",1,,
"CO·56 Prestino",1,,
"CO·58 Prestino",1,,
"CO·59 Prestino",1,,
"CO·6 Rondineto",1,,
"CO·60 Prestino",1,,
CO·61,1,,
CO·64.2,1,,
"CO·68 Como",1,,
CO·73,1,,
CO·74,1,,
"CO·75 Capiago Intimiano",1,,
"CO·76 Capiago Intimiano",1,,"near type 5 after Lamboglia 1952"
CO·78,1,,
"CO·78 Cantù",1,,
CO·81,1,,
"CO·81 Rondineto",1,,
"CO·82 Rondineto",1,,
CO·9,1,,
"CO·9 Rondineto",1,,"probably of a patera"
"Campanile 1983b",1,,
"Cantù 1864",1,,
"Castelnuovo Berardenga",1,,
"Catalogo Somma Lombardo 1985",1,,
Cerveteri,1,,
"Chiesa 2000",1,,
Chiusi,1,,
"Colbert de Beaulieu 1960",1,,
"Conway 1933",1,,
"Crawford 1985",1,,
"Crivelli 1940",1,,
DLG,1,,
"De Bernardo Stempel & Ködderitzsch 1991",1,,
"De Bernardo Stempel 1999",1,,
"De Bernardo Stempel 2003",1,,
"De Simone 1978b",1,,
"De Simone 1980",1,,
"De Simone 1992b",1,,
"De Vaan 2008",1,,
"Delamarre 2007",1,,
Dormelletto,1,,
"Eska & Evans 1993",1,,
"Eska & Wallace 1999",1,,
"Eska & Weiss 1996",1,,
"Eska 2000",1,,
"Eska 2001",1,,
"Falkner 1948",1,,
"Festschrift Wackernagel 1923",1,,
"Fondazione Pautasso 1998",1,,
"Frey 1996",1,,
GR·1,1,,
"Gambari 1984b",1,,
"File:Gambari&Colonna 1988 122fig3.jpg",1,,"Beaker `NO·1 Castelletto sopra Ticino´ (drawing 1:1)"
"File:Gambari&Colonna 1988 130fig8.jpg",1,,"Inscription `NO·1´ ''§ χosioiso v'' after Gambari & Colonna"
"File:Gambari&Colonna 1988 140fig11.jpg",1,,"Drawing of VA·3 Sesto Calende with inscription VA·3 from Gambari & Colonna"
"File:Gambari&Colonna 1988 160fig23.jpg",1,,"Inscription VA·5 from Gambari & Colonna"
"File:Gambari&Colonna 1988 163fig26.jpg",1,,"Inscription `CO·55´ '')nerios''"
"File:Gambari&Colonna 1988 pl49.jpg",1,,"`Li 1.1 Busca´ with inscription `Li 1.1´ ''mi suθi larθial muθikuś''"
"Garovaglio 1879b",1,,
"File:Garovaglio 1883 fig21.png",1,,"Inscription VA·5 from Garovaglio"
Genova,1,,
"Giacomelli 1977",1,,
"File:Giani 1824 25.png",1,,"Inscription VA·5 from Giani"
"File:Giani 1824 Taf IV.17.png",1,,"Beaker VA·5 Golasecca from Giani"
"File:Giussani1902 32 fig02.jpg",1,,"Inscriptions TI·36.1 and TI·36.2 from Giussani"
"File:Giussani1902 35 fig05.jpg",1,,"Inscription TI·41 from Giussani"
"File:Giussani1902 36 fig06.jpg",1,,"Fabretti's incorrect drawing of TI·42 from Giussani"
"File:Giussani1902 40 fig10.jpg",1,,"Inscription GR·1 from Giussani"
"File:Giussani1902 44 fig13.jpg",1,,"Drawing of inscription `CO·73´ ''alios''"
"File:Giussani1902 51 fig17.jpg",1,,"Inscription `MI·7´.1 ''ritukalos''"
"File:Giussani1902 51 fig18.jpg",1,,"Inscription `MI·7´.2 ''???tiusiuilios''"
"File:Giussani1914 53 fig2.jpg",1,,"Vergiate stela with inscription VA·6 from Giussani"
"File:Giussani1914 59 fig4.jpg",1,,"Drawing of `TI·33 Bedigliora´ with inscription `TI·33´ '')nialui : pala''"
"Gorini 1998",1,,
"Griffith 2005",1,,
"Hamp 1953",1,,
"Herbig 1906",1,,
"Jacobsohn 1923",1,,
"Kloekhorst 2008",1,,
"Koch 1985",1,,
"Kretschmer 1905",1,,
"Kretschmer 1943",1,,
LIR,1,,
"Lattes 1901",1,,
"Lejeune & Briquel 1991",1,,
"Lejeune 1957b",1,,
MI·14,1,,
"MI·15 Parabiago",1,,
MI·16,1,,
MI·18,1,,
"MI·19 Milano",1,,
"MI·20 Milano",1,,
MI·22,1,,
"MI·22 Milano",1,,
MI·6,1,,
MI·7.1,1,,
MI·7.2,1,,
MN·1,1,,
"MN·1 Bagnolo San Vito",1,,
"MS·1 Aulla",1,,
"MS·3 Bagnone",1,,
"Maggiani 1984",1,,
"Maggiani 1984b",1,,
"File:Maggiani 1987 438 fig1 1.jpg",1,,"Inscription `SP·1´ ''	mezu nemuśus''"
"File:Maggiani 1987 438 fig1 2.jpg",1,,"Inscription `MS·2´ ''	uvezaruapus'' (?)"
"File:Maggiani 1987 438 fig1 3.jpg",1,,"Inscription `MS·1´ ''	vemetuvis''"
"File:Maggiani 1987 438 fig1 4.jpg",1,,"Inscription `SP·2´ ''enistale''"
"Mancini 1975",1,,
"Markey & Mees 2003",1,,
"Markey & Mees 2004",1,,
"File:Markey&Mees 2004 110 fig1.jpg",1,,"Drawing of `GR·3 Castaneda´ with inscription `GR·3´ ''uecezusezt : aststaz : χusus''"
"Matasović 2009",1,,
"Mees 2024",1,,
"Meid 1971",1,,
"Meißner 2004",1,,
"Milanese 1987",1,,
"File:Molinari 1974 72 fig2.1.jpg",1,,"Inscription MI·3 from Molinari"
"File:Molinari 1974 72 fig2.2.jpg",1,,"Inscription MI·4 from Molinari"
"File:Molinari 1974 74 fig3.jpg",1,,"Inscription VA·30 from Molinari"
"File:Molinari 1974 76 fig4.jpg",1,,"Inscription BS·1 from Molinari"
"Mollo Mezzena 1997",1,,
"Mommsen 1853",1,,
"Morandi 1998",1,,
"File:Morandi 1999 163.jpg",1,,"Inscription TI·12 from Morandi 1999"
"File:Morandi 1999 164.jpg",1,,"Inscription TI·13 from Morandi 1999"
