Reference,"type reference"
"Bottinelli & Melley 1999","archaeological study"
"Brecciaroli Taborelli 2011b","excavation report,archaeological study"
"Caramella & De Giuli 1993","archaeological study"
"Casini & Tizzoni 2015","excavation report,archaeological study"
"Casini & Tizzoni 2015b","archaeological study"
"Casini 2003","archaeological study"
"Casini 2007","archaeological study"
"Casini et al. 2001","archaeological study"
"Castelfranco 1876","archaeological study"
"Castelfranco 1879","archaeological study,epigraphic study"
"Castelfranco 1886","archaeological study"
"Cattaneo et al. 2003","archaeological study"
"Cattani 1986","archaeological study"
"Cavalieri Manasse & Cresci Marrone 2015","archaeological study"
"Ceresa Mori 2001","archaeological study"
"Ciurletti & Marzatico 1999","archaeological study,epigraphic study,linguistic study,historical study,collective volume"
"Colonna 1974","archaeological study"
"Colonna 1981","archaeological study"
"Colonna 1998","archaeological study,historical study"
"Compagnoni & Sampò 2011","archaeological study"
"Crivelli 1939","archaeological study"
"Crivelli 1943","archaeological study"
"Crivelli 1971","archaeological study"
"Crivelli 1973","archaeological study"
"Crivelli 1973b","archaeological study"
"Crivelli 1977","archaeological study"
"Crivelli 1982","archaeological study"
"Curk 1990","archaeological study"
"De Hoz 1992","archaeological study,linguistic study"
"De Marinis & Premoli Silva 1968-9","archaeological study"
"De Marinis 1981","archaeological study"
"De Marinis 1986b","archaeological study,historical study"
"De Marinis 1987","archaeological study"
"De Marinis 1989","archaeological study,historical study"
"De Marinis 1991","archaeological study,historical study"
"De Marinis 1991b","archaeological study"
"De Marinis 1992","archaeological study"
"De Marinis 2000","archaeological study"
"De Marinis 2001","archaeological study,epigraphic study"
"De Marinis 2009","archaeological study"
"De Marinis 2009b","archaeological study"
"De Marinis 2009c","archaeological study"
"De Marinis 2009d","archaeological study,historical study"
"De Marinis 2009f","archaeological study"
"De Marinis et al. 2017","archaeological study"
"De Martino 1978","archaeological study"
"De Mortillet 1865","archaeological study"
"Dell'Era 2019","archaeological study"
"Della Casa 2000","archaeological study"
"Della Porta et al. 1998","archaeological study"
