,Category
-onei̯,Category:Morpheme
-oni,Category:Morpheme
-pe,Category:Word
BS·3.2,Category:Inscription
TV·1,Category:Inscription
VA·6,Category:Inscription
ariuonepos,Category:Word
declai,Category:Word
dugiaua,Category:Word
kalite,Category:Word
karite,Category:Word
karnitu,Category:Word
karnitus,Category:Word
krasanikna,Category:Word
kualui,Category:Word
kuaśoni,Category:Word
me,Category:Word
metelikna,Category:Word
metelui,Category:Word
naθina,Category:Word
obalza,Category:Word
plioiso,Category:Word
saśadis,Category:Word
tanotaliknoi,Category:Word
tetu,Category:Word
tetumus,Category:Word
to,Category:Word
uenia,Category:Word
uvamokozis,Category:Word
uvltiauiopos,Category:Word
θomezeclai,Category:Word
