Reference,language
"Kretschmer 1943",German
"Kretschmer 1951",German
"Kunow 1985",German
"Ködderitzsch 1986",German
LIPP,German
LIV²,German
"Leumann 1977",German
"Lisch 1870",German
"Lochner von Hüttenbach 1989",German
"Lühr & Balles 2008",German
"Marchesini & Poccetti 2002","German,Italian"
"Matzinger 2019",German
"McCone 1987",German
"McCone 1993",German
"Meid & Anreiter 1996","English,French,German,Spanish"
"Meid 1967","English,French,German"
"Meid 1971",German
"Meid 1980",German
"Meid 1987",German
"Meid 1989",German
"Meid 1991",German
"Meid 1996",German
"Meid 1997",German
"Meid 1999",German
"Meid 2005",German
"Meißner 2004",German
"Meißner 2012","English,French,German,Italian"
"Metzger & Gleirscher 1992","German,Italian"
"Mommsen 1853",German
NIL,German
"Nagy 2000",German
"Nedoma & Nielsen 2020","English,German"
"Nedoma & Stifter 2010","English,German"
"Nedoma 1995",German
"Nick et al. 2015",German
"Nortmann 1983",German
"Olsen 1903",German
"Osthoff 1894",German
"Overbeck 2000",German
"Pallottino et al. 1966","English,French,German,Italian"
"Pauli 1885",German
"Pauli 1888",German
"Pauli 1891",German
"Pauli 1900",German
"Pauli 1970-3",German
"Pauli 1971",German
"Pernet et al. 2006","Italian,French,German"
"Pichler 1880",German
"Planta 1885",German
"Prósper 1998",German
