Reference,sortdate
"Leumann 1977","1,977"
"Longpérier 1877","1,977"
"Luraschi et al. 1970-3","1,970"
MLH,"1,975"
"Maggiani & Prosdocimi 1976","1,976"
"Mancini 1975","1,975"
"Mansuelli & Zangheri 1970","1,970"
"Meid 1971","1,971"
"Mirabella Roberti 1970","1,970"
"Molinari 1974","1,974"
"Morandi 1974","1,974"
"Negroni Catacchio 1974","1,974"
"Negroni Catacchio 1975","1,975"
"Negroni Catacchio 1979","1,979"
"Orlandoni 1971","1,970"
"Pauli 1970-3","1,970"
"Pauli 1971","1,971"
"Pautasso 1970","1,970"
"Pautasso 1972","1,972"
"Pautasso 1972b","1,972"
"Pautasso 1975","1,973"
"Pautasso 1975b","1,973"
"Pautasso 1975c","1,975"
"Pautasso 1976","1,975"
"Piana Agostinetti 1972","1,972"
"Pisani & Santoro 1976–1978","1,976"
"Pisani 1979","1,979"
"Pisani 1979-80","1,979"
"Prosdocimi & Scardigli 1976","1,976"
"Prosdocimi 1971","1,971"
"Prosdocimi 1978","1,978"
"Prosdocimi 1978b","1,978"
"Prosdocimi 1978c","1,978"
"Prosdocimi 1979","1,979"
REE,"1,978"
RGA,"1,973"
"Rhŷs 1977","1,977"
"Ridgway 1979","1,979"
"Risch 1970","1,970"
"Rittatore Vonwiller & Fogolari 1975","1,975"
"Santoro 1978","1,978"
"Schmidt 1979","1,979"
"Società Archeologica Comense 1974","1,974"
"Stöckli 1975","1,975"
"Susini 1976","1,976"
"Szemerényi 1974","1,974"
"Tibiletti Bruno 1970","1,970"
"Tibiletti Bruno 1972","1,971"
"Tibiletti Bruno 1973","1,973"
"Tibiletti Bruno 1974","1,974"
