File,alphabet
File:E6d.png,"Lepontic alphabet,Sanzeno alphabet,Magrè alphabet"
File:E8.png,"Lepontic alphabet"
File:E8d.png,"Lepontic alphabet"
File:E9.png,"Lepontic alphabet"
File:E9d.png,"Lepontic alphabet"
File:Ed.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:I.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:I3.png,"Lepontic alphabet"
File:I3d.png,"Lepontic alphabet"
File:Id.png,"Magrè alphabet,Sanzeno alphabet,Lepontic alphabet,Venetic alphabet"
File:K.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K2.png,"Lepontic alphabet"
File:K2d.png,"Lepontic alphabet"
File:K3.png,"Lepontic alphabet"
File:K3d.png,"Lepontic alphabet"
File:K4.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K4d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K5d.png,"Lepontic alphabet,Venetic alphabet,Sanzeno alphabet,Magrè alphabet"
File:K6.png,"Lepontic alphabet"
