Page,Level,"Problems (in keywords)","Description (in keywords; old method)"
"CO·9 Rondineto",1,,"probably of a patera"
"Campanile 1983b",1,,
"Cantù 1864",1,,
"Castelnuovo Berardenga",1,,
"Catalogo Somma Lombardo 1985",1,,
Cerveteri,1,,
"Chiesa 2000",1,,
Chiusi,1,,
"Cl 3.2",3,,
"Cl 3.2 Chiusi",5,,
"Colbert de Beaulieu 1960",1,,
"Conway 1933",1,,
"Cr 3.22",3,,
"Cr 3.22 Cerveteri",5,,
"Crawford 1985",1,,
"Crivelli 1940",1,,
DLG,1,,
"De Bernardo Stempel & Ködderitzsch 1991",1,,
"De Bernardo Stempel 1999",1,,
"De Bernardo Stempel 2003",1,,
"De Bernardo Stempel 2005",3,,
"De Simone 1978b",1,,
"De Simone 1980",1,,
"De Simone 1992b",1,,
"De Vaan 2008",1,,
"Delamarre 2007",1,,
Dormelletto,1,,
"Eska & Evans 1993",1,,
"Eska & Wallace 1999",1,,
"Eska & Weiss 1996",1,,
"Eska 1989",3,,
"Eska 1998c",3,,
"Eska 2000",1,,
"Eska 2001",1,,
"Fabretti 1864",3,,
"Falkner 1948",1,,
"Festschrift Wackernagel 1923",1,,
"Fondazione Pautasso 1998",1,,
"Frey 1996",1,,
GPN,3,,
GR·1,1,,
GR·3,3,,
"GR·3 Castaneda",3,,"""beaked"" bronze pitcher"
"Gambari 1984b",1,,
"Gambari 1985",3,,
"Gambari 1989",2,,
"File:Gambari&Colonna 1988 122fig3.jpg",1,,"Beaker `NO·1 Castelletto sopra Ticino´ (drawing 1:1)"
"File:Gambari&Colonna 1988 130fig8.jpg",1,,"Inscription `NO·1´ ''§ χosioiso v'' after Gambari & Colonna"
"File:Gambari&Colonna 1988 132fig9.jpg",3,,"Inscription `CO·48´ ''uvamokozis : plialeθu : uvltiauiopos : ariuonepos : siteś : tetu''"
"File:Gambari&Colonna 1988 140fig11.jpg",1,,"Drawing of VA·3 Sesto Calende with inscription VA·3 from Gambari & Colonna"
