Reference,sortdate
"Arntz 1936","1,936"
"Baserga 1931","1,931"
"Baserga 1939","1,939"
"Bertolone 1931","1,931"
"Burkard 1938","1,938"
"Conway 1933","1,933"
"Conway et al. 1933","1,933"
"Crivelli 1939","1,939"
"Devoto 1939","1,939"
"Festschrift Nogara 1937","1,937"
"Goidànich 1933","1,933"
"Krahe 1936","1,936"
NRIE,"1,935"
"Olivieri 1931","1,931"
"Pallottino 1937","1,937"
PID,"1,933"
"Thurneysen 1933","1,933"
"Vendryes 1939","1,939"
"Vetter 1933","1,933"
"Weisgerber 1931","1,930"
"Whatmough 1933","1,933"
"Whatmough 1938","1,938"
