Inscription,condition
BI·6,complete
BI·7,"damaged,complete"
BS·1,complete
BS·3.1,complete
BS·3.2,complete
BS·5,complete
BS·9,complete
BS·11,complete
BS·12,complete
BS·13,complete
BS·15,complete
BS·16,complete
BS·17,complete
BS·18,complete
BS·19,complete
BS·24,complete
BS·26,complete
CO·14,complete
CO·30,complete
CO·47,complete
CO·48,complete
CO·57,complete
CO·62,complete
CO·64.1,complete
CO·65,complete
CO·66,complete
CO·69,complete
CO·72,"complete,damaged"
CO·73,complete
CO·78,complete
CO·79,complete
GR·3,complete
JU·1,"complete,damaged"
"Li 1.1",complete
MI·1,"damaged,complete"
MI·2,complete
MI·3,complete
MI·4,complete
MI·5,complete
MI·9,complete
MI·10.2,"complete,damaged"
MI·10.5,"complete,damaged"
MI·10.6,complete
MI·14,"complete,damaged"
MI·15,complete
MI·16,"complete,damaged"
MI·17,complete
MI·18,complete
MI·19,complete
MI·21,complete
MI·23,complete
MI·24,complete
MI·25,"complete,damaged"
MI·26,complete
MS·1,complete
NO·1,complete
NO·8,complete
NO·18,complete
NO·21.1,complete
NO·22,complete
NO·27,complete
NO·30,complete
PD·1,complete
PD·2,complete
PG·1.4,"complete,damaged"
PG·2,complete
PV·1,complete
PV·4,complete
"Pa 0.3",complete
SH·1,complete
SP·1,complete
SP·2,complete
TI·1,complete
TI·2,complete
TI·3,complete
TI·4,complete
TI·5,"complete,damaged"
TI·6,complete
TI·7,complete
TI·8,complete
TI·9,complete
TI·10,complete
TI·11,complete
TI·12,complete
TI·13,complete
TI·15,complete
TI·17,complete
TI·18.1,complete
TI·18.2,complete
TI·19,complete
TI·20,complete
TI·21,complete
TI·22,complete
TI·23,"complete,damaged"
TI·24,complete
TI·25,"complete,damaged"
TI·26,complete
TI·27.1,complete
TI·27.2,"complete,damaged"
TI·34.1,"damaged,complete"
TI·34.2,"complete,damaged"
TI·36.1,complete
TI·36.2,complete
TI·40,complete
TI·41,complete
TI·42,complete
TI·46,complete
TI·47,complete
TI·48.1,"complete,damaged"
TI·48.2,"complete,damaged"
TI·49,complete
TI·50,complete
TI·51,complete
TI·52,complete
TI·53,complete
TV·1,"complete,damaged"
VA·1.1,complete
VA·1.2,complete
VA·2,"complete,damaged"
VA·5,complete
VA·6,"complete,damaged"
VA·7,complete
VA·8,complete
VA·12,complete
VA·13,complete
VA·14,complete
VA·15,complete
VA·16,"damaged,complete"
VA·17,"complete,damaged"
VA·18,"complete,damaged"
VA·19,complete
VA·21,complete
VA·22,"damaged,complete"
VA·23,complete
VA·24,complete
VA·25,complete
VA·26,complete
VA·27,"damaged,complete"
VA·29,complete
VA·30,complete
VA·32,complete
VB·1,"complete,damaged"
VB·2,complete
VB·3.1,complete
VB·3.2,complete
VB·3.3,complete
VB·3.5,complete
VB·4,complete
VB·5,complete
VB·6,complete
VB·7,complete
VB·8,complete
VB·15,complete
VB·16,complete
VB·17,complete
VB·18,complete
VB·19,complete
VB·21,complete
VB·22,"complete,damaged"
VB·24,complete
VB·25,complete
VB·26,complete
VB·27,"complete,damaged"
VB·28,complete
VB·29,complete
VB·30,complete
VC·1.1,"damaged,complete"
VC·1.2,"complete,damaged"
VR·7,complete
VR·14,complete
VR·15,complete
VR·18,complete
VR·19,complete
VR·20,complete
VR·23,complete
VR·24,complete
VR·25,complete
VR·26,complete
VR·27,complete
VR·28,complete
VR·29,complete
VR·30,complete
VR·31,complete
VR·32,complete
VR·33,complete
VR·34,complete
