,Description,Category
"Category:Pages where template include size is exceeded","This category is populated '''automatically''' by the '''MediaWiki''' software. It contains pages which exceed one of the template limits.",
"Category:Pages with too many expensive parser function calls","This category is populated '''automatically''' by the '''MediaWiki''' software. It contains pages that issue too many expensive parser function calls",
Category:Phoneme,"This category contains pages for phonemes.",
Category:Project,"This category contains all pages and categories concerning the project Lexicon Leponticum (i.e. ""meta pages"").",
Category:Property,"This category contains all pages for page properties.",
Category:Reference,"This category contains all pages for references.",
Category:Site,"This category contains pages for sites where archaeological objects were found.",
Category:Statistics,"This category contains all pages displaying any kind of statistical analysis.",
Category:System,"This category contains all pages and categories concerning program and display functions.",
"Category:Team Member","This category contains pages of the members of the project Lexicon Leponticum.",
"Category:Text Module","This category contains Templates for smaller parts of texts.",
Category:Word,"This category contains pages for words.",
