Inscription,"coordinate n"
BG·15,45.871
BG·16,45.872
BG·17,45.872
BG·18,45.872
BG·19,45.872
BG·27,45.818
BS·3.1,45.784
BS·3.2,45.784
BS·22,45.943
CO·2,45.809
CO·3,45.809
CO·4,45.809
CO·5,45.809
CO·6,45.809
CO·7,45.809
CO·8,45.809
CO·9,45.809
CO·10,45.809
CO·11,45.809
CO·12,45.809
CO·13,45.809
CO·14,45.809
CO·15,45.809
CO·16,45.809
CO·17,45.809
CO·18,45.809
CO·19,45.809
CO·20,45.809
CO·21,45.809
CO·22,45.809
CO·23.1,45.809
CO·23.2,45.809
CO·23.3,45.809
CO·24,45.809
CO·25,45.809
CO·26,45.809
CO·27,45.809
CO·28,45.809
CO·29,45.809
CO·30,45.809
CO·31,45.809
CO·32,45.809
CO·33,45.809
CO·34,45.809
CO·35,45.809
CO·36,45.809
CO·37,45.809
CO·38,45.809
CO·39,45.809
CO·40,45.809
CO·41,45.809
CO·42,45.809
CO·43,45.809
CO·44,45.809
CO·45,45.809
CO·46,45.809
CO·47,45.788
CO·48,45.801
CO·49,45.801
CO·50,45.801
CO·51,45.801
CO·52,45.801
CO·53,45.801
CO·54,45.801
CO·55,45.801
CO·56.1,45.801
CO·56.2,45.801
CO·57,45.801
CO·58,45.801
CO·59,45.801
CO·60,45.801
CO·61,45.801
CO·62,45.797
CO·63.1,45.797
CO·63.2,45.797
CO·64.1,45.797
CO·64.2,45.797
CO·65,45.797
CO·66,45.799
CO·67,45.799
CO·68,45.806
CO·69,45.971
CO·70,45.873
CO·71,45.811
CO·72,45.804
CO·73,45.814
CO·74,45.82
CO·75,45.778
CO·76,45.778
CO·77,45.778
CO·79,45.775
CO·80,45.767
CO·81,45.809
CO·82,45.809
NM·10.1,45.867
NO·18,45.809
TI·28,45.936
TI·39,45.998
TI·40,45.859
TI·41,45.859
TI·42,45.859
TV·1,45.783
VA·1.1,45.951
VA·1.2,45.951
VA·2,45.824
VB·1,45.969
VB·2,45.969
VB·3.1,45.969
VB·3.2,45.969
VB·3.3,45.969
VB·3.4,45.969
VB·3.5,45.969
VB·4,45.969
VB·5,45.969
VB·6,45.969
VB·7,45.969
VB·8,45.969
VB·9,45.969
VB·10,45.969
VB·11,45.969
VB·12,45.969
VB·13,45.969
VB·14,45.969
VB·15,45.969
VB·16,45.969
VB·17,45.969
VB·18,45.969
VB·19,45.931
VB·20,45.931
VB·21,45.946
VB·22,45.869
VB·23,45.869
VB·24,45.869
VB·25,45.869
VB·26,45.884
VB·27,45.884
VB·28,45.884
VB·29,45.884
VB·30,45.884
VB·31,45.969
VS·2,45.985
